"Event ID","Event Name","Started At","Ended At"
"2664-4034-2147483720-20220528","Enduro Hidden Valley Golf Course","2022-05-28 12:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","4034","Hidden Valley Golf Enduro","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amature","1073742126","A401 - Test 1 - Enduro Test","Race","2022-05-28 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-hidden-valley-golf-course/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Stith","25","8","728","Warrior","25","8","34.807","","5:23.179","5:23.179","1","972.234","1","972.234","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Dalton Anderson","26","3","57","JUNIOR C 12-17","26","3","11.166","","5:34.345","2:03.822","1","983.4","1","983.4","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Kenton Shatzer","27","9","729","Warrior","27","9","8.801","","5:43.146","5:43.146","1","992.201","1","992.201","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Tyler Wilson","28","2","825","250 C","28","2","7.992","","5:51.138","2:19.808","1","1000.193","1","1000.193","0.0","0.0","0.0","0","OH","Negley","Yamaha","250","1992","5475","5077592"
"Cory Rose","29","2","1621","Sportman C AMA Classification","29","2","10.947","","6:02.085","5:26.316","1","1011.14","1","1011.14","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Mason Bauman","30","3","828","250 C","30","3","31.877","","6:33.962","3:02.632","1","1043.017","1","1043.017","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Jonathon Whitehair","31","9","751","Open C","31","9","4.805","","6:38.767","5:49.961","1","1047.822","1","1047.822","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Timothy Jordan","32","4","939","Vet C 30+","32","4","11.519","","6:50.286","5:39.035","1","1059.341","1","1059.341","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Joseph Flora","33","10","725","Warrior","33","10","38.395","","7:28.681","7:28.681","1","1097.736","1","1097.736","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Logan Goetz","34","4","822","250 C","34","4","5.842","","7:34.523","4:03.193","1","1103.578","1","1103.578","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"RYAN DOTSON","35","3","868","Lites C","35","3","1.637","","7:36.160","6:54.617","1","1105.215","1","1105.215","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Robert Eldridge","36","5","944","Vet C 30+","36","5","0.580","","7:36.740","6:25.489","1","1105.795","1","1105.795","0.0","0.0","0.0","0","KY","Somerset","Honda","250","1988","5869","2448918"
"Brenton Ferre","37","11","723","Warrior","37","11","3.144","","7:39.884","7:39.884","1","1108.939","1","1108.939","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Quinten Youngblood","38","5","821","250 C","38","5","13.502","","7:53.386","4:22.056","1","1122.441","1","1122.441","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Michael Anderson","39","3","1617","Sportman C AMA Classification","39","3","22.370","","8:15.756","7:39.987","1","1144.811","1","1144.811","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Ivan Nealy","40","1","973","40+ SEN C","40","1","4.548","","8:20.304","0","1","1149.359","1","1149.359","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"christopher munson","41","1","2131","60+ MASTER A","41","1","45.346","","9:05.650","0","1","1194.705","1","1194.705","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Michael Perella","42","2","979","40+ SEN C","42","2","25.690","","9:31.340","1:11.036","1","1220.395","1","1220.395","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Colton Holder","43","10","777","Open C","43","10","32.051","","10:03.391","9:14.585","1","1252.446","1","1252.446","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"George Baker","44","12","740","Warrior","44","12","12.603","","10:15.994","10:15.994","1","1265.049","1","1265.049","0.0","0.0","0.0","0","OH","Jefferson","Yamaha","250","1987","5867","310605"
"andrew beachy","45","6","826","250 C","45","6","11.238","","10:27.232","6:55.902","1","1276.287","1","1276.287","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"Bryan Auten","46","4","1616","Sportman C AMA Classification","46","4","47.273","","11:14.505","10:38.736","1","1323.56","1","1323.56","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Derek Lacek","47","6","935","Vet C 30+","47","6","14.193","","11:28.698","10:17.447","1","1337.753","1","1337.753","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"chuck kilkenny","48","1","1034","50+ MASTER C","48","1","9.164","","11:37.862","0","1","1346.917","1","1346.917","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Cobie Wilson","49","4","865","Lites C","49","4","23.031","","12:00.893","11:19.35","1","1369.948","1","1369.948","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Billy Davidson","50","7","934","Vet C 30+","50","7","8.077","","12:08.970","10:57.719","1","1378.025","1","1378.025","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Tyler Strole","51","8","931","Vet C 30+","51","8","7.295","","12:16.265","11:05.014","1","1385.32","1","1385.32","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"Billy Grose lll","52","3","980","40+ SEN C","52","3","9.886","","12:26.151","4:05.847","1","1395.206","1","1395.206","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Brian Burkholder","53","9","933","Vet C 30+","53","9","3.308","","12:29.459","11:18.208","1","1398.514","1","1398.514","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Douglas Barber","54","10","940","Vet C 30+","54","10","6.148","","12:35.607","11:24.356","1","1404.662","1","1404.662","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Matthew Bailey","55","11","945","Vet C 30+","55","11","9.058","","12:44.665","11:33.414","1","1413.72","1","1413.72","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"Sean Simpson","56","4","978","40+ SEN C","56","4","11.068","","12:55.733","4:35.429","1","1424.788","1","1424.788","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"Kyle Weber","57","4","1710","JUNIOR C 12-17","57","4","21.149","","13:16.882","9:46.359","1","1445.937","1","1445.937","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Kendall Giles","58","5","872","Lites C","58","5","54.415","","14:11.297","13:29.754","1","1500.352","1","1500.352","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"Brandon Whitehair","59","12","900","Vet C 30+","59","12","4.679","","14:15.976","13:04.725","1","1505.031","1","1505.031","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Zach Atkinson","60","13","938","Vet C 30+","60","13","55.567","","15:11.543","14:00.292","1","1560.598","1","1560.598","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Tim Bott","61","1","1062","60+ MASTER B/C","61","1","19.118","","15:30.661","0","1","1579.716","1","1579.716","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"Carl Malec","62","14","929","Vet C 30+","62","14","23.600","","15:54.261","14:43.01","1","1603.316","1","1603.316","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Sam Fleming","63","2","1006","50+ MASTER C","63","2","24.694","","16:18.955","4:41.093","1","1628.01","1","1628.01","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Michael Black","64","3","1001","50+ MASTER C","64","3","2:26.490","","18:45.445","7:07.583","1","1774.5","1","1774.5","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"BRandon Witt","65","7","824","250 C","65","7","1:43.543","","20:28.988","16:57.658","1","1878.043","1","1878.043","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Seth Youngblood","66","8","820","250 C","66","8","42.801","","21:11.789","17:40.459","1","1920.844","1","1920.844","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Andrew Doppel","67","9","618","250 C","67","9","3.835","","21:15.624","17:44.294","1","1924.679","1","1924.679","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"tyler hackworth","68","6","867","Lites C","68","6","27.604","","21:43.228","21:01.685","1","1952.283","1","1952.283","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"michael barley","69","15","936","Vet C 30+","69","15","1:24.717","","23:07.945","21:56.694","1","2037.0","1","2037.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Marco Salcedo","70","11","781","Open C","70","11","0.706","","23:08.651","22:19.845","1","2037.706","1","2037.706","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Joel Rose","71","2","1063","60+ MASTER B/C","71","2","49.826","","23:58.477","8:27.816","1","2087.532","1","2087.532","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Freddie Freeman","72","5","977","40+ SEN C","72","5","26.024","","24:24.501","16:04.197","1","2113.556","1","2113.556","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Sam Jones","73","1","1107","Women's C","73","1","1:43.823","","26:08.324","0","1","2217.379","1","2217.379","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Jessie Megginson","74","2","1108","Women's C","74","2","13.555","","26:21.879","13.555","1","2230.934","1","2230.934","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Jeff Bailey","75","4","1002","50+ MASTER C","75","4","24.014","","26:45.893","15:08.031","1","2254.948","1","2254.948","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Will Johnston","76","7","864","Lites C","76","7","1:47.733","","28:33.626","27:52.083","1","2362.681","1","2362.681","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Jeff Segee","77","5","1009","50+ MASTER C","77","5","3:18.836","","31:52.462","20:14.6","1","2561.517","1","2561.517","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tony Cerruto","78","6","1003","50+ MASTER C","78","6","11.649","","32:04.111","20:26.249","1","2573.166","1","2573.166","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Daniel Elizondo","79","16","926","Vet C 30+","79","16","1:32.058","","33:36.169","32:24.918","1","2665.224","1","2665.224","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Matthew Pressley","80","17","937","Vet C 30+","80","17","3:22.272","","36:58.441","35:47.19","1","2867.496","1","2867.496","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Trevor Fraley","81","8","855","Lites C","81","8","19:19.716","","56:18.157","55:36.614","1","4027.212","1","4027.212","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Michael Lewis","82","3","1059","60+ MASTER B/C","82","3","6:08.250","","1:02:26.407","46:55.746","1","4395.462","0","0.0","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"Daniel Beavers","83","6","975","40+ SEN C","83","6","4:41.101","","1:07:07.508","58:47.204","1","4676.563","1","4676.563","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Ethan Phillips","84","12","779","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Luke Morrison","85","13","788","Open C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"mark davidson","86","5","1618","Sportman C AMA Classification","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Brayden Creath","87","6","1619","Sportman C AMA Classification","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"Brett Blackley","88","18","930","Vet C 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Justin Clark","89","19","943","Vet C 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"L. Coleman Hyer","90","13","702","Warrior","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Megan Hamrick","91","3","1103","Women's C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Staci Griffin","92","4","1106","Women's C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Chase Ripley","93","7","972","40+ SEN C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ora Youngblood","94","8","974","40+ SEN C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Jim Griffin","95","7","1005","50+ MASTER C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"YT Lechner","96","8","1008","50+ MASTER C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Brett Roth","97","9","1010","50+ MASTER C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Brad Siemon","98","10","1049","50+ MASTER C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Gregg Wilson","99","4","1004","60+ MASTER B/C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","100","5","1057","60+ MASTER B/C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Mark Coetzer","101","6","1061","60+ MASTER B/C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Chase Koker","102","10","803","250 C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Theodore W Kruse","103","11","819","250 C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Garret McLaughlin","104","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","105","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","106","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Travis Light","107","20","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Anna Lucia Schelbert","108","5","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","109","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","110","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","111","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","112","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Billy Shubert","113","13","981","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"John Collins","114","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Scot Brown","115","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Marty Hillman","116","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","117","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","118","15","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"James Myers","119","12","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","120","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Tim Gooding","121","16","1007","50+ MASTER C","84","7","","","DNF","0 Laps","1","760.134","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Samantha Davis","122","6","1104","Women's C","85","3","","","DNF","0 Laps","1","778.036","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Collin Banter","123","14","827","250 C","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
