"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742135","P1 -  Sportsman (Open/600) / F-Female / F40","Practice","2020-08-16 16:05:00 UTC","2020-08-16 16:16:24 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrick Fulbright","11","11","913","","19","19","0.399","","7.023","42.409","3","544.879","3","122.409","73.524","49.552","7.5","0"
"Nathan Aldrich","12","12","52X","","1","1","0.099","","7.122","0 Laps","3","435.472","1","122.508","73.465","62.002","7.5","0"
"Harry Brehm","13","13","701X","","17","17","0.914","","8.036","24.297","3","526.767","3","123.422","72.921","51.256","7.5","0"
"Matthew White","14","14","802","","10","10","0.533","","8.569","11.106","3","513.576","3","123.955","72.607","52.573","7.5","0"
"Gavin Soderholm","15","15","124","","24","","0.004","","8.573","1 Lap","2","477.003","2","123.959","72.605","37.736","5.0","0"
"Keith DiBrino","16","16","123","","7","7","2.017","","10.590","12.496","3","514.966","3","125.976","71.442","52.431","7.5","0"
"Eric Victorson","17","17","911","","13","13","0.888","","11.478","24.072","3","526.542","2","126.864","70.942","51.278","7.5","0"
"Christine Cooper","18","18","111","","12","12","0.151","","11.629","23.383","3","525.853","3","127.015","70.858","51.345","7.5","0"
"Keith Stone","19","19","49","","15","15","0.161","","11.790","27.492","3","529.962","3","127.176","70.768","50.947","7.5","0"
"Andrew Kapaldo","20","20","903","","23","","0.293","","12.083","1 Lap","2","459.83","2","127.469","70.605","39.145","5.0","0"
"Ryan Parlin","21","21","85","","22","","1.315","","13.398","1:26.763","3","589.233","1","128.784","69.884","45.822","7.5","0"
"Ken Dawson","22","22","916","","20","","0.110","","13.508","1 Lap","2","441.706","2","128.894","69.825","40.751","5.0","0"
"Reece Bonenfant","23","23","48X","","25","","1.311","","14.819","1 Lap","2","489.618","2","130.205","69.122","36.763","5.0","0"
"David Pearce","24","24","17","","21","","3.160","","17.979","2 Laps","1","325.505","1","133.365","67.484","27.649","2.5","0"
"Becky Smith","25","25","812","","8","8","0.760","","18.739","38.699","3","541.169","3","134.125","67.102","49.892","7.5","0"
"Chris Burgess","26","26","104","","9","9","4.523","","23.262","2 Laps","1","276.668","1","138.648","64.913","32.53","2.5","0"
"Adam Robarts","27","27","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","28","28","1C","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","29","29","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","30","30","3X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","31","31","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","32","32","7R","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","33","33","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","34","34","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","35","35","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","36","36","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","37","37","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","38","38","16X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","39","39","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","40","40","21X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","41","41","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","42","42","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","43","43","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","44","44","26X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","45","45","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","46","46","27X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","47","47","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","48","48","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","49","49","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","50","50","34X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","51","51","35","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","52","52","36","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","53","53","37X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","54","54","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","55","55","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","56","56","39X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","57","57","39X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","58","58","40","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","59","59","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","60","60","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","61","61","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","62","62","47X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","63","63","47","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","64","64","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","65","65","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","66","66","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","67","67","52X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","68","68","53","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","69","69","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","70","70","58X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","71","71","59X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","72","72","60X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","73","73","62X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","74","74","62X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","75","75","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","76","76","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","77","77","76X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","78","78","77X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","79","79","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","80","80","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","81","81","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","82","82","82X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","83","83","84","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","84","84","86X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","85","85","88X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","86","86","91X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","87","87","93","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","88","88","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","89","89","94X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","90","90","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","91","91","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","92","92","97X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","93","93","99X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","94","94","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","95","95","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","96","96","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","97","97","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","98","98","132X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","99","99","137X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","100","100","139X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","101","101","142X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","102","102","157X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","103","103","164","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","104","104","164","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","105","105","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","106","106","181","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","107","107","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","108","108","199X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","109","109","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","110","110","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","111","111","207","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","112","112","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","113","113","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","114","114","216X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","115","115","219X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","116","116","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","117","117","236X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","118","118","253","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","119","119","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","120","120","289","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","121","121","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","122","122","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","123","123","314X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","124","124","339","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","125","125","340","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","126","126","343","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D."" ""Nadershahi","127","127","393","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","128","128","404X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","129","129","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","130","130","417X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","131","131","440X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","132","132","464","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","133","133","475X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","134","134","479","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","135","135","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","136","136","521X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","137","137","527X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","138","138","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","139","139","700X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","140","140","702X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","141","141","703X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","142","142","708X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","143","143","728X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","144","144","764R","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","145","145","775X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","146","146","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","147","147","781X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","148","148","799X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","149","149","803","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","150","150","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","151","151","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","152","152","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","153","153","838","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","154","154","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","155","155","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","156","156","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","157","157","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","158","158","904","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","159","159","905","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","160","160","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","161","161","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","162","162","908","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","163","163","912X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","164","164","914","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","165","165","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","166","166","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","167","167","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","168","168","922X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","169","169","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","170","170","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","171","171","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","172","172","968","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
