"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","R4 - Saturday Practice","1073742138","P2 - 600SS / 600SBK / Classic SBK / Formula 2","Practice","2020-08-15 16:15:00 UTC","2020-08-15 16:22:46 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Wartchow","82","10","19","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","83","2","20","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","84","3","20","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","85","3","20","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","86","3","21X","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","87","4","21","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","88","6","21X","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","89","7","21X","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","90","2","22","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","91","3","22","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","92","11","22","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","93","8","22","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","94","6","22","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","95","9","22","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","96","3","23","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","97","4","23","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","98","4","24","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","99","5","24","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","100","4","24","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","101","10","25","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","102","4","25","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","103","5","25","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","104","11","25","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","105","8","26X","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","106","12","26","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","107","13","26","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","108","5","27X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","109","5","27X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","110","1","27X","500 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","111","2","27X","500 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","112","5","29","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","113","8","29","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","114","9","29","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","115","6","29","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","116","7","29","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","117","6","29","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","118","8","31","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","119","9","31","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","120","7","31","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","121","7","31","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","122","8","31","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","123","4","32","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","124","9","32","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","125","9","32","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","126","12","32","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","127","1","34X","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","128","2","34X","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","129","1","34X","250 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","130","6","35","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","131","5","35","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","132","6","36","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","133","10","36","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","134","7","36","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","135","11","36","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","136","3","37X","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","137","10","38","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","138","6","38","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","139","11","38","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","140","4","39X","ULW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","141","8","39X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","142","9","39X","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","143","12","39X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","144","9","39X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","145","13","39X","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","146","2","39X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","147","10","39X","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","148","11","40","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","149","14","40","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","150","12","40","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","151","15","40","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","152","1","43","LW Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","153","2","43","LW Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","154","13","43","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","155","5","43","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","156","1","43","HW Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","157","8","43","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","158","10","43","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","159","10","43","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","160","5","46","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","161","6","46","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","162","6","47X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","163","6","47X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","164","7","47X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","165","14","47","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","166","11","47","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","167","11","47","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","168","14","47","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","169","15","48X","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","170","15","48X","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","171","7","48","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","172","8","48","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","173","12","49","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","174","16","49","600 Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","175","16","49","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","176","10","50","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","177","11","50","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","178","7","51","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","179","12","51","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","180","13","51","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","181","7","52X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","182","4","52X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","183","8","52X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","184","3","52X","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","185","13","53","Classic SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","186","9","53","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","187","17","53","600 SS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","188","5","53","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","189","4","54","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","190","8","54","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","191","9","58X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","192","5","58X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","193","9","58X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","194","1","59X","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","195","2","59X","HW Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","196","2","59X","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","197","3","59","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","198","8","59","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","199","4","59","Open Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","200","7","59","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","201","6","60X","MW GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","202","10","60X","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","203","7","60X","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","204","10","60X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","205","14","62X","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","206","8","62X","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","207","12","62X","600 SBK","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","208","11","62X","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","209","9","62X","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","210","10","62X","Formula 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","211","15","62X","Formula Ultra","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","212","11","64","450 SBK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","213","5","64","MW SS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","214","8","64","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","215","9","64","MW Sportsman","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","216","10","64","Open Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","217","3","71","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
