"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742173","R18 Q1/Q5 - Formula 40 / MW SBK (8 Laps)","Race","2020-08-16 21:45:00 UTC","2020-08-16 22:04:09 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy White","13","6","43","MW SBK","8","8","6.500","","1:19.626","41.569","8","975.357","5","119.577","75.265","73.819","20.0","0"
"Jacob Keiner","14","7","60X","MW SBK","9","9","1.797","","1:21.423","43.366","8","977.154","1","118.084","76.217","73.683","20.0","0"
"Simon Smith","15","8","781X","MW SBK","10","10","0.204","","1:21.627","43.57","8","977.358","5","119.906","75.059","73.668","20.0","0"
"Jay Brown","16","9","32","MW SBK","15","15","0.769","","1:22.396","44.339","8","978.127","8","119.891","75.068","73.61","20.0","0"
"Adan Mendoza","17","10","77X","MW SBK","11","11","9.253","","1:31.649","53.592","8","987.38","1","119.18","75.516","72.92","20.0","0"
"Hannah Johnson","18","11","3X","MW SBK","14","14","0.258","","1:31.907","53.85","8","987.638","8","120.886","74.45","72.901","20.0","0"
"Nathan Aldrich","19","12","52X","MW SBK","4","4","4.539","","1:36.446","58.389","8","992.177","1","117.065","76.88","72.568","20.0","0"
"Cedric Smith","20","13","188","MW SBK","13","13","7.946","","1:44.392","1:06.335","8","1000.123","1","120.443","74.724","71.991","20.0","0"
"Cliff Griffin","21","14","64","MW SBK","19","19","1.403","","1:45.795","1:07.738","8","1001.526","8","122.063","73.732","71.89","20.0","0"
"John Bartlett","22","15","207","MW SBK","16","16","10.175","","1:55.970","1:17.913","8","1011.701","1","123.164","73.073","71.167","20.0","0"
"Drat Diestler","23","16","58X","MW SBK","3","3","2.889","","1:58.859","1:20.802","8","1014.59","1","118.296","76.08","70.965","20.0","0"
"Ian Mills","24","17","135X","MW SBK","12","12","0.484","","1:59.343","1:21.286","8","1015.074","1","122.019","73.759","70.931","20.0","0"
"Randy Harris","25","18","142X","MW SBK","17","17","1 Lap","","1 Lap","24.605","7","958.393","1","129.369","69.568","65.735","17.5","0"
"Jeffrey Toevs","26","8","527X","Formula 40","27","8","","","DNF","2 Laps","6","714.288","1","119.494","75.318","75.6","15.0","0"
"austen Brown","27","19","47X","MW SBK","18","18","","","DNF","4 Laps","4","524.148","1","124.554","72.258","68.683","10.0","0"
"Doug Burchill","28","20","96","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","29","9","311","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","30","10","123","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","31","11","157X","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","32","21","97X","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","33","22","54","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","34","12","498","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","35","23","803","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","36","13","17","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","37","14","289","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","38","24","77","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","39","15","15","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
