"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742146","Q5 - MW SS / MW SBK / LW SBK / MW Sportsman / 450 SBK","Qualifying","2020-08-15 18:00:00 UTC","2020-08-15 18:03:06 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kris Porntharavongse","51","51","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","52","52","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","53","53","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","54","54","16X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","55","55","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","56","56","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","57","57","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","58","58","21X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","59","59","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","60","60","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","61","61","26X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","62","62","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","63","63","27X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","64","64","34X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","65","65","35","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","66","66","36","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","67","67","37X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","68","68","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","69","69","38","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","70","70","39X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","71","71","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","72","72","47X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","73","73","47","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","74","74","48X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","75","75","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","76","76","49","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","77","77","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","78","78","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","79","79","53","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","80","80","59","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","81","81","62X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","82","82","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","83","83","76X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","84","84","77X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","85","85","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","86","86","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","87","87","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","88","88","82X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","89","89","84","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","90","90","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","91","91","88X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","92","92","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","93","93","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","94","94","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","95","95","99X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","96","96","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","97","97","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","98","98","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","99","99","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","100","100","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","101","101","123","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","102","102","124","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","103","103","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","104","104","139X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","105","105","157X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","106","106","164","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","107","107","164","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","108","108","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","109","109","181","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","110","110","199X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","111","111","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","112","112","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","113","113","216X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","114","114","219X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","115","115","220","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","116","116","236X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","117","117","253","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","118","118","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","119","119","289","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","120","120","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","121","121","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","122","122","339","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","123","123","340","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","124","124","343","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","125","125","404X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","126","126","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","127","127","440X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","128","128","464","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","129","129","479","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","130","130","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","131","131","498","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","132","132","527X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","133","133","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","134","134","678X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","135","135","700X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","136","136","702X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","137","137","703X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","138","138","708X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","139","139","728X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","140","140","775X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","141","141","799X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","142","142","802","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","143","143","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","144","144","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","145","145","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","146","146","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","147","147","838","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","148","148","839","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","149","149","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","150","150","843","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","151","151","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","152","152","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","153","153","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","154","154","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","155","155","904","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","156","156","905","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","157","157","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","158","158","911","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","159","159","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","160","160","914","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","161","161","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","162","162","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","163","163","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","164","164","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","165","165","922X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","166","166","922X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","167","167","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","168","168","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","169","169","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","170","170","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","171","171","968","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
