"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742137","Q1 - Sportsman (Open/600) / F-Female / F40","Qualifying","2020-08-15 17:20:00 UTC","2020-08-15 17:28:14 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kris Porntharavongse","18","18","12X","","13","","1.068","","9.058","0 Laps","1","270.882","1","121.774","73.907","33.225","2.5","0"
"Andrew Kapaldo","19","19","903","","9","9","0.292","","9.350","1:05.118","2","375.755","2","122.066","73.731","47.904","5.0","0"
"Chris Burgess","20","20","104","","2","2","0.275","","9.625","-1 Laps","2","308.037","1","122.341","73.565","58.435","5.0","0"
"Eric Victorson","21","21","911","","11","","0.015","","9.640","1:15.267","2","385.904","1","122.356","73.556","46.644","5.0","0"
"David Wright","22","22","15","","20","","0.432","","10.072","1:48.263","2","418.9","2","122.788","73.297","42.97","5.0","0"
"Gavin Soderholm","23","23","124","","16","","0.011","","10.083","1:33.791","2","404.428","1","122.799","73.29","44.507","5.0","0"
"Darrell Gore","24","24","157X","","8","8","1.153","","11.236","1:06.504","2","377.141","1","123.952","72.609","47.728","5.0","0"
"Patrick Cassidy","25","25","22","","18","","0.165","","11.401","1:45.735","2","416.372","2","124.117","72.512","43.231","5.0","0"
"Anton Brown","26","26","216X","","35","","0.497","","11.898","2:45.767","2","476.404","2","124.614","72.223","37.783","5.0","0"
"Steve Naito","27","27","139X","","34","","0.004","","11.902","2:45.463","2","476.1","2","124.618","72.221","37.807","5.0","0"
"Ryan Parlin","28","28","85","","36","","0.283","","12.185","2:53.916","2","484.553","2","124.901","72.057","37.148","5.0","0"
"Evan Olson","29","29","838","","22","","1.076","","13.261","1:54.414","2","425.051","2","125.977","71.442","42.348","5.0","0"
"Abraham Balderas","30","30","16X","","31","","0.299","","13.560","2:24.719","2","455.356","2","126.276","71.272","39.53","5.0","0"
"Keith Stone","31","31","49","","26","","0.540","","14.100","2:07.154","2","437.791","2","126.816","70.969","41.116","5.0","0"
"Christine Cooper","32","32","111","","19","","0.255","","14.355","1:51.975","2","422.612","1","127.071","70.827","42.592","5.0","0"
"Reece Bonenfant","33","33","48X","","38","","2.585","","16.940","1:26.207","1","396.844","1","129.656","69.414","22.679","2.5","0"
"Crystal Platt","34","34","289","","33","","0.695","","17.635","2:39.439","2","470.076","2","130.351","69.044","38.292","5.0","0"
"Scott Teuton","35","35","25","","21","","0.516","","18.151","1:59.261","2","429.898","2","130.867","68.772","41.87","5.0","0"
"Chris Triolo","36","36","88X","","12","","0.103","","18.254","1:30.625","2","401.262","2","130.97","68.718","44.858","5.0","0"
"Shane Baker","37","37","199X","","37","","3.010","","21.264","1:09.654","1","380.291","1","133.98","67.174","23.666","2.5","0"
"Damon Wells","38","38","26","","27","","0.134","","21.398","8.44","1","319.077","1","134.114","67.107","28.206","2.5","0"
"Adam Robarts","39","39","1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","40","40","1C","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","41","41","3","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","42","42","3X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","43","43","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","44","44","7R","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","45","45","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","46","46","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","47","47","12X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","48","48","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","49","49","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","50","50","19","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","51","51","21X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","52","52","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","53","53","26X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","54","54","27X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","55","55","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","56","56","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","57","57","32","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","58","58","34X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","59","59","35","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","60","60","36","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","61","61","37X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","62","62","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","63","63","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","64","64","39X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","65","65","39X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","66","66","40","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","67","67","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","68","68","46","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","69","69","47X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","70","70","48","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","71","71","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","72","72","51","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","73","73","52X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","74","74","52X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","75","75","54","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","76","76","58X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","77","77","59X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","78","78","60X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","79","79","62X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","80","80","62X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","81","81","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","82","82","71","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","83","83","76X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","84","84","77X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","85","85","77","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","86","86","77","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","87","87","82","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","88","88","82X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","89","89","84","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","90","90","86X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","91","91","91X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","92","92","93","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","93","93","94","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","94","94","94X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","95","95","96","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","96","96","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","97","97","97X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","98","98","107","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","99","99","114X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","100","100","121","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","101","101","126","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","102","102","132X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","103","103","135X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","104","104","137X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","105","105","142X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","106","106","164","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","107","107","164","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","108","108","169","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","109","109","181","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","110","110","204","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","111","111","207","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","112","112","213","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","113","113","214","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","114","114","219X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","115","115","220","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","116","116","236X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","117","117","253","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","118","118","272","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","119","119","313","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","120","120","314X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","121","121","339","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","122","122","340","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","123","123","343","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","124","124","404X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","125","125","412","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","126","126","417X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","127","127","440X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","128","128","464","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","129","129","475X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","130","130","479","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","131","131","494","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","132","132","521X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","133","133","676","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","134","134","700X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","135","135","702X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","136","136","703X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","137","137","708X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","138","138","728X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","139","139","764R","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","140","140","775X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","141","141","777","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","142","142","781X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","143","143","799X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","144","144","802","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","145","145","803","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","146","146","804","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","147","147","806","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","148","148","812","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","149","149","830","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","150","150","842","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","151","151","880","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","152","152","900","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","153","153","902","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","154","154","904","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","155","155","905","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","156","156","906","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","157","157","907","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","158","158","908","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","159","159","912X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","160","160","913","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","161","161","914","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","162","162","916","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","163","163","920","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","164","164","921","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","165","165","922","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","166","166","922X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","167","167","922X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","168","168","929","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","169","169","933","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","170","170","943","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","171","171","968","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
