"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742161","P2 - 600SS / 600SBK / Classic SBK / Formula 2","Practice","2020-08-16 16:15:00 UTC","2020-08-16 16:26:36 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Andrist","124","124","479","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","125","125","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","126","126","498","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","127","127","521X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","128","128","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","129","129","678X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","130","130","700X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","131","131","701X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","132","132","702X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","133","133","703X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","134","134","708X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","135","135","728X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","136","136","764R","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","137","137","775X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","138","138","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","139","139","781X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","140","140","799X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","141","141","802","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","142","142","803","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","143","143","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","144","144","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","145","145","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","146","146","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","147","147","838","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","148","148","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","149","149","843","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","150","150","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","151","151","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","152","152","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","153","153","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","154","154","904","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","155","155","905","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","156","156","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","157","157","907","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","158","158","908","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","159","159","911","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","160","160","912X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","161","161","913","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","162","162","914","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","163","163","916","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","164","164","920","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","165","165","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","166","166","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","167","167","922X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","168","168","924","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","169","169","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","170","170","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","171","171","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","172","172","968","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
