"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","R4 - Sunday Races","1073742168","R13 Q5/Q3 - MW Sportsman / LW SBK / ULW SS (8 Laps)","Race","2020-08-16 18:25:00 UTC","2020-08-16 18:49:57 UTC","FINAL","8","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Halbert","15","3","943","ULW SS","27","8","0.555","","1:23.128","21.371","8","1034.176","1","121.0","74.38","69.621","20.0","0"
"David Pearce","16","4","17","ULW SS","21","2","3.743","","1:26.871","25.114","8","1037.919","1","122.267","73.609","69.37","20.0","0"
"austen Brown","17","5","47X","MW Sportsman","19","8","9.686","","1:36.557","1:02.933","8","1047.605","1","124.634","72.211","68.728","20.0","0"
"Matthew Winter","18","5","676","ULW SS","24","5","20.773","","1:57.330","55.573","8","1068.378","1","126.984","70.875","67.392","20.0","0"
"Shannon Lang","19","9","7R","LW SBK","9","9","0.717","","1:58.047","1:58.047","8","1069.095","8","129.275","69.619","67.347","20.0","0"
"Nick Hawson","20","6","36","ULW SS","25","6","1.245","","1:59.292","57.535","8","1070.34","1","126.486","71.154","67.268","20.0","0"
"Donald Williams","21","7","272","ULW SS","23","4","0.395","","1:59.687","57.93","8","1070.735","1","127.423","70.631","67.244","20.0","0"
"Scott Teuton","22","6","25","MW Sportsman","17","6","6.802","","2:06.489","1:32.865","8","1077.537","1","128.352","70.12","66.819","20.0","0"
"Damon Schaefer","23","7","417X","MW Sportsman","16","5","1 Lap","","1 Lap","1 Lap","7","950.549","1","129.08","69.724","66.277","17.5","0"
"Will Harris","24","8","905","ULW SS","29","10","6.765","","1 Lap","1 Lap","7","957.314","1","131.287","68.552","65.809","17.5","0"
"Alexander Clarke","25","9","404X","ULW SS","26","7","5.197","","1 Lap","1 Lap","7","962.511","1","130.091","69.182","65.454","17.5","0"
"Justin Carr","26","10","236X","ULW SS","28","9","0.550","","1 Lap","1 Lap","7","963.061","1","130.605","68.91","65.416","17.5","0"
"Doug Pearson","27","11","50","ULW SS","33","14","14.577","","1 Lap","1 Lap","7","977.638","1","132.145","68.107","64.441","17.5","0"
"Jeff Ceccacci","28","12","703X","ULW SS","31","12","19.919","","1 Lap","1 Lap","7","997.557","1","136.18","66.089","63.154","17.5","0"
"Jolene Janacek","29","13","339","ULW SS","32","13","3.419","","1 Lap","1 Lap","7","1000.976","1","137.616","65.399","62.939","17.5","0"
"Amanda Kreller","30","10","922X","LW SBK","10","10","19.510","","1 Lap","1:09.438","7","1020.486","1","138.773","64.854","61.735","17.5","0"
"Randy Harris","31","8","142X","MW Sportsman","18","7","","","DNF","2 Laps","6","812.44","1","128.356","70.117","66.466","15.0","0"
"Nick Taylor","32","11","91X","LW SBK","11","11","","","DNF","6 Laps","2","293.863","1","141.647","63.538","61.253","5.0","0"
"Joshua Gonzalez","33","9","764R","MW Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","34","14","804","ULW SS","30","11","","","DNF","3 Laps","5","725.848","1","137.366","65.518","61.996","12.5","0"
"Cynthia CJ Strauss","35","15","39X","ULW SS","34","15","","","DNF","3 Laps","5","764.301","1","143.302","62.804","58.877","12.5","0"
"David Bostashvili","36","12","880","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","37","10","22","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","38","11","475X","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","39","12","64","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","40","13","169","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","41","13","728X","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","42","14","132X","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","43","14","799X","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","44","15","803","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","45","16","137X","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
