"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742150","R2 Q5/Q3 - MW Sportsman / Ninja 250 / LW SS (8 laps)","Race","2020-08-15 20:15:00 UTC","2020-08-15 20:19:17 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bartlett","11","8","207","MW Sportsman","5","5","0.092","","12.236","12.236","2","254.773","1","124.471","72.306","70.651","5.0","0"
"Errol Sullivan","12","4","39X","LW SS","20","5","0.991","","13.227","2.418","2","255.764","1","119.358","75.403","70.377","5.0","0"
"Michael McIntosh","13","9","132X","MW Sportsman","10","10","1 Lap","","1 Lap","1 Lap","1","133.26","1","128.616","69.976","67.537","2.5","0"
"Luke O'Brien","14","10","803","MW Sportsman","11","11","1.335","","1 Lap","1 Lap","1","134.595","1","129.879","69.295","66.867","2.5","0"
"Scott Teuton","15","11","25","MW Sportsman","13","13","0.350","","1 Lap","1 Lap","1","134.945","1","130.105","69.175","66.694","2.5","0"
"Patrick Cassidy","16","12","22","MW Sportsman","15","15","0.869","","1 Lap","1 Lap","1","135.814","1","130.323","69.059","66.267","2.5","0"
"John Knowles","17","5","521X","LW SS","23","8","0.562","","1 Lap","1 Lap","1","136.376","1","120.462","74.712","65.994","2.5","0"
"Kurt Hawk","18","6","169","LW SS","17","2","0.515","","1 Lap","1 Lap","1","136.891","1","121.632","73.994","65.746","2.5","0"
"Ryan Cresap","19","7","31","LW SS","24","9","0.301","","1 Lap","1 Lap","1","137.192","1","121.156","74.284","65.601","2.5","0"
"Andy Halbert","20","8","107","LW SS","21","6","0.119","","1 Lap","1 Lap","1","137.311","1","121.544","74.047","65.545","2.5","0"
"Robert Stine","21","9","40","LW SS","22","7","2.308","","1 Lap","1 Lap","1","139.619","1","123.729","72.74","64.461","2.5","0"
"Ron Rudy","22","10","93","LW SS","26","11","2.007","","1 Lap","1 Lap","1","141.626","1","125.145","71.917","63.548","2.5","0"
"Randy Harris","23","13","142X","MW Sportsman","14","14","0.463","","1 Lap","1 Lap","1","142.089","1","137.053","65.668","63.341","2.5","0"
"David Pearce","24","11","17","LW SS","25","10","0.233","","1 Lap","1 Lap","1","142.322","1","126.114","71.364","63.237","2.5","0"
"Joshua Gonzalez","25","14","764R","MW Sportsman","8","8","1.657","","1 Lap","1 Lap","1","143.979","1","139.757","64.397","62.509","2.5","0"
"David Bostashvili","26","12","880","LW SS","27","12","1.277","","1 Lap","1 Lap","1","145.256","1","128.766","69.894","61.96","2.5","0"
"Willy Halbert","27","13","914","LW SS","28","13","1.535","","1 Lap","1 Lap","1","146.791","1","129.934","69.266","61.312","2.5","0"
"Nick Hawson","28","14","36","LW SS","31","16","2.013","","1 Lap","1 Lap","1","148.804","1","131.004","68.7","60.482","2.5","0"
"Matthew Winter","29","15","676","LW SS","29","14","0.537","","1 Lap","1 Lap","1","149.341","1","132.37","67.991","60.265","2.5","0"
"Brad Pinkstaff","30","15","137X","MW Sportsman","2","2","1.849","","1 Lap","1 Lap","1","151.19","1","147.79","60.897","59.528","2.5","0"
"Will Harris","31","16","905","LW SS","32","17","1.402","","1 Lap","1 Lap","1","152.592","1","134.634","66.848","58.981","2.5","0"
"Donald Williams","32","1","272","Ninja 250","34","1","0.758","","1 Lap","0","1","153.35","1","127.033","70.848","58.689","2.5","0"
"Hannah Johnson","33","2","3X","Ninja 250","35","2","1.079","","1 Lap","1.079","1","154.429","1","127.893","70.371","58.279","2.5","0"
"Mitch Coleman","34","3","94","Ninja 250","36","3","0.147","","1 Lap","1.226","1","154.576","1","127.98","70.323","58.224","2.5","0"
"Jason Iverson","35","4","440X","Ninja 250","37","4","1.088","","1 Lap","2.314","1","155.664","1","129.004","69.765","57.817","2.5","0"
"Aaron Vaage","36","17","804","LW SS","30","15","1.180","","1 Lap","1 Lap","1","156.844","1","139.243","64.635","57.382","2.5","0"
"Darrin Griffin","37","5","23","Ninja 250","40","7","0.421","","1 Lap","3.915","1","157.265","1","129.83","69.321","57.228","2.5","0"
"Kumpy Kump","38","6","46","Ninja 250","39","6","0.056","","1 Lap","3.971","1","157.321","1","130.248","69.099","57.208","2.5","0"
"Amanda Kreller","39","18","922X","LW SS","33","18","0.441","","1 Lap","1 Lap","1","157.762","1","139.609","64.466","57.048","2.5","0"
"Zak Krenzer","40","7","842","Ninja 250","41","8","0.933","","1 Lap","5.345","1","158.695","1","131.093","68.654","56.713","2.5","0"
"Ryan Henry","41","8","219X","Ninja 250","38","5","0.755","","1 Lap","6.1","1","159.45","1","132.42","67.966","56.444","2.5","0"
"Yakaru Dezaki","42","9","700X","Ninja 250","42","9","4.740","","1 Lap","10.84","1","164.19","1","136.561","65.905","54.815","2.5","0"
"Jolene Janacek","43","10","339","Ninja 250","44","11","0.445","","1 Lap","11.285","1","164.635","1","136.762","65.808","54.666","2.5","0"
"Brian Burchill","44","11","48","Ninja 250","45","12","1.164","","1 Lap","12.449","1","165.799","1","137.182","65.606","54.283","2.5","0"
"Pete Markey","45","12","806","Ninja 250","46","13","0.400","","1 Lap","12.849","1","166.199","1","137.515","65.447","54.152","2.5","0"
"Brett Andrist","46","13","479","Ninja 250","43","10","1.016","","1 Lap","13.865","1","167.215","1","139.478","64.526","53.823","2.5","0"
"Stacey Andrist","47","14","412","Ninja 250","47","14","1.091","","1 Lap","14.956","1","168.306","1","139.331","64.594","53.474","2.5","0"
"Michelle Naylor","48","19","799X","LW SS","48","19","4.566","","1 Lap","1 Lap","1","172.872","1","143.392","62.765","52.062","2.5","0"
"Payden Baxter","49","15","922","Ninja 250","49","15","2.841","","1 Lap","22.363","1","175.713","1","136.256","66.052","51.22","2.5","0"
"Wayne Dixen","50","16","475X","MW Sportsman","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","51","17","728X","MW Sportsman","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
