"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742147","Q4 - Formula Ultra / Open SS / Open SBK","Qualifying","2020-08-15 17:50:00 UTC","2020-08-15 18:12:33 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","23","23","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","24","24","3X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","25","25","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Lang","26","26","7R","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","27","27","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","28","28","12X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Roach","29","29","12X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Strobel","30","30","12","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Wright","31","31","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","32","32","16X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","33","33","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","34","34","19","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","35","35","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","36","36","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","37","37","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","38","38","26X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","39","39","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","40","40","27X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","41","41","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","42","42","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hudock","43","43","34X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","44","44","36","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","45","45","37X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","46","46","38","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","47","47","39X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sullivan","48","48","39X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","49","49","40","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","50","50","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","51","51","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","52","52","47X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","53","53","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Bonenfant","54","54","48X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","55","55","48","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","56","56","49","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","57","57","50","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","58","58","52X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Orien","59","59","52X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","60","60","53","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","61","61","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","62","62","58X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theis Corneliussen","63","63","59X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","64","64","60X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","65","65","62X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","66","66","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","67","67","71","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","68","68","76X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","69","69","77X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","70","70","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","71","71","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","72","72","82X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","73","73","84","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","74","74","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","75","75","86X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","76","76","88X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","77","77","91X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","78","78","93","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","79","79","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","80","80","94X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","81","81","96","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","82","82","97","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","83","83","97X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","84","84","104","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","85","85","107","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","86","86","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","87","87","114X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","88","88","123","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","89","89","124","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","90","90","126","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","91","91","132X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","92","92","135X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","93","93","137X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","94","94","139X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","95","95","142X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","96","96","157X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","97","97","164","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","98","98","169","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","99","99","181","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","100","100","199X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","101","101","204","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","102","102","207","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","103","103","213","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","104","104","214","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","105","105","216X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","106","106","219X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","107","107","220","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","108","108","236X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","109","109","253","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","110","110","272","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","111","111","289","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","112","112","313","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","113","113","314X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","114","114","339","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","115","115","340","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","116","116","343","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","117","117","404X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","118","118","412","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","119","119","417X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","120","120","440X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","121","121","475X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","122","122","479","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","123","123","494","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","124","124","521X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","125","125","527X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","126","126","676","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","127","127","700X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","128","128","701X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","129","129","702X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","130","130","703X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","131","131","708X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","132","132","728X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","133","133","764R","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","134","134","775X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","135","135","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","136","136","781X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","137","137","799X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","138","138","802","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","139","139","803","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","140","140","804","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","141","141","806","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","142","142","812","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","143","143","830","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","144","144","838","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","145","145","839","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","146","146","842","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","147","147","843","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","148","148","880","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","149","149","900","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","150","150","902","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","151","151","903","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","152","152","904","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","153","153","905","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","154","154","906","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","155","155","907","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","156","156","908","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","157","157","911","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","158","158","912X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","159","159","913","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","160","160","914","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","161","161","916","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","162","162","920","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","163","163","921","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","164","164","922","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","165","165","922X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","166","166","922X","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","167","167","924","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","168","168","929","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","169","169","933","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","170","170","943","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","171","171","968","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
