"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742163","P4 - FU / Open SS / Open SBK","Practice","2020-08-16 16:45:00 UTC","2020-08-16 16:56:03 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Keiner","63","63","60X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","64","64","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","65","65","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","66","66","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","67","67","76X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","68","68","77X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","69","69","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","70","70","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","71","71","82X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","72","72","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","73","73","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","74","74","86X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","75","75","88X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","76","76","91X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","77","77","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","78","78","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","79","79","94X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","80","80","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","81","81","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","82","82","97X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","83","83","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","84","84","107","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","85","85","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","86","86","114X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","87","87","123","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","88","88","124","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","89","89","126","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","90","90","132X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","91","91","137X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","92","92","139X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","93","93","142X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","94","94","157X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","95","95","164","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","96","96","169","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","97","97","181","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","98","98","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","99","99","199X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","100","100","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","101","101","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","102","102","207","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","103","103","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","104","104","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","105","105","216X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","106","106","219X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","107","107","220","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","108","108","236X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","109","109","253","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","110","110","272","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","111","111","289","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","112","112","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","113","113","313","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","114","114","314X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","115","115","339","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","116","116","340","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","117","117","343","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","118","118","393","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","119","119","404X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","120","120","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","121","121","417X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","122","122","440X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","123","123","464","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","124","124","475X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","125","125","479","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","126","126","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","127","127","521X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","128","128","527X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","129","129","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","130","130","700X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","131","131","701X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","132","132","702X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","133","133","703X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"kevin obrien","134","134","708X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","135","135","728X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","136","136","764R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wells","137","137","775X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","138","138","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","139","139","781X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","140","140","799X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","141","141","802","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","142","142","803","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","143","143","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","144","144","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","145","145","812","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","146","146","830","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","147","147","838","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","148","148","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","149","149","843","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","150","150","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","151","151","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","152","152","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","153","153","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","154","154","904","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","155","155","905","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","156","156","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","157","157","907","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","158","158","908","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","159","159","911","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","160","160","912X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","161","161","913","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","162","162","914","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","163","163","916","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","164","164","920","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","165","165","921","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","166","166","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","167","167","922X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","168","168","924","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","169","169","929","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","170","170","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","171","171","943","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","172","172","968","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
