"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","R4 - Saturday Races","1073742155","R7 Q3/Q7 - Ninja 250 / LW SS / 250 Vintage (OMRRA) (6 laps)","Race","2020-08-15 22:20:00 UTC","2020-08-15 22:27:22 UTC","FINAL","3","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Pearce","11","11","17","LW SS","9","9","1.657","","30.122","30.122","3","384.979","1","125.12","71.931","70.134","7.5","0"
"David Bostashvili","12","12","880","LW SS","12","12","17.220","","47.342","47.342","3","402.199","1","130.046","69.206","67.131","7.5","0"
"Nick Hawson","13","13","36","LW SS","14","14","0.760","","48.102","48.102","3","402.959","1","130.429","69.003","67.004","7.5","0"
"Hannah Johnson","14","1","3X","Ninja 250","21","2","1.710","","49.812","0","3","404.669","1","129.978","69.242","66.721","7.5","0"
"Donald Williams","15","2","272","Ninja 250","20","1","1.679","","51.491","1.679","3","406.348","1","129.531","69.481","66.446","7.5","0"
"Willy Halbert","16","14","914","LW SS","13","13","0.410","","51.901","51.901","3","406.758","1","132.075","68.143","66.379","7.5","0"
"Darrin Griffin","17","3","23","Ninja 250","27","8","0.301","","52.202","2.39","3","407.059","1","130.234","69.106","66.329","7.5","0"
"Jason Iverson","18","4","440X","Ninja 250","22","3","5.423","","57.625","7.813","3","412.482","1","131.385","68.501","65.457","7.5","0"
"Ryan Henry","19","5","219X","Ninja 250","23","4","0.117","","57.742","7.93","3","412.599","1","131.962","68.201","65.439","7.5","0"
"Will Harris","20","15","905","LW SS","15","15","1.842","","59.584","59.584","3","414.441","1","135.427","66.456","65.148","7.5","0"
"Kumpy Kump","21","6","46","Ninja 250","25","6","0.811","","1:00.395","10.583","3","415.252","1","131.985","68.19","65.021","7.5","0"
"Zak Krenzer","22","7","842","Ninja 250","28","9","8.470","","1:08.865","19.053","3","423.722","1","133.174","67.581","63.721","7.5","0"
"Aaron Vaage","23","16","804","LW SS","16","16","2.767","","1:11.632","1:11.632","3","426.489","1","138.185","65.13","63.308","7.5","0"
"Payden Baxter","24","8","922","Ninja 250","29","10","1.248","","1:12.880","23.068","3","427.737","1","136.291","66.035","63.123","7.5","0"
"Jolene Janacek","25","9","339","Ninja 250","24","5","2.661","","1:15.541","25.729","3","430.398","1","137.106","65.643","62.733","7.5","0"
"Brian Burchill","26","10","48","Ninja 250","30","11","5.254","","1:20.795","30.983","3","435.652","1","137.831","65.297","61.976","7.5","0"
"Brett Andrist","27","11","479","Ninja 250","26","7","1.166","","1:21.961","32.149","3","436.818","1","139.617","64.462","61.811","7.5","0"
"Pete Markey","28","12","806","Ninja 250","32","13","1.650","","1:23.611","33.799","3","438.468","1","139.381","64.571","61.578","7.5","0"
"Jeff Ceccacci","29","17","703X","LW SS","17","17","1.917","","1:25.528","1:25.528","3","440.385","1","142.898","62.982","61.31","7.5","0"
"Amanda Kreller","30","18","922X","LW SS","18","18","1 Lap","","1 Lap","1 Lap","2","293.811","1","141.071","63.798","61.264","5.0","0"
"Stacey Andrist","31","13","412","Ninja 250","31","12","7.025","","1 Lap","1 Lap","2","300.836","1","142.064","63.352","59.833","5.0","0"
"Michelle Naylor","32","19","799X","LW SS","19","19","4.926","","1 Lap","1 Lap","2","305.762","1","146.667","61.363","58.869","5.0","0"
"Matthew Winter","33","1","676","250 Vintage","34","1","21.660","","1 Lap","0","2","327.422","1","141.621","63.55","54.975","5.0","0"
"M.D. Nadershahi","34","2","393","250 Vintage","38","5","10.112","","1 Lap","10.112","2","337.534","1","144.177","62.423","53.328","5.0","0"
"Tico Sandoval","35","3","213","250 Vintage","35","2","12.434","","1 Lap","22.546","2","349.968","1","150.665","59.735","51.433","5.0","0"
"Stephanie Dinescu","36","14","968","Ninja 250","33","14","3.536","","1 Lap","1 Lap","2","353.504","1","164.536","54.699","50.919","5.0","0"
"Andrew Hudock","37","4","34X","250 Vintage","37","4","0.367","","1 Lap","26.449","2","353.871","1","152.532","59.004","50.866","5.0","0"
"Nick Taylor","38","5","91X","250 Vintage","36","3","2.639","","1 Lap","29.088","2","356.51","1","155.393","57.918","50.489","5.0","0"
"Sam Kaufmann","39","6","76X","250 Vintage","39","6","0.587","","1 Lap","29.675","2","357.097","1","155.583","57.847","50.406","5.0","0"
"Alexander Clarke","40","7","404X","250 Vintage","40","7","4.814","","1 Lap","34.489","2","361.911","1","156.788","57.402","49.736","5.0","0"
"Marc Brown","41","20","27X","LW SS","0","","","","DNF","3 Laps","0","2.936","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","42","15","700X","Ninja 250","0","","","","DNS","3 Laps","0","34.582","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","43","16","94","Ninja 250","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
