"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","R4 - Qualifying","1073742148","Q6 - Novice 600 / Novice 1000","Qualifying","2020-08-15 18:10:00 UTC","2020-08-15 18:22:27 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Keiner","73","73","60X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","74","74","62X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","75","75","62X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","76","76","64","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","77","77","71","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","78","78","76X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","79","79","77X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","80","80","77","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","81","81","77","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","82","82","78","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","83","83","82","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","84","84","82X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","85","85","84","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","86","86","85","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","87","87","86X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","88","88","88X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","89","89","91X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","90","90","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","91","91","94","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","92","92","94X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","93","93","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","94","94","97","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","95","95","97","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","96","96","97X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","97","97","99X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","98","98","104","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","99","99","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","100","100","111","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","101","101","114X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","102","102","121","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","103","103","123","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","104","104","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","105","105","126","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","106","106","132X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","107","107","135X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","108","108","137X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","109","109","139X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","110","110","142X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","111","111","157X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","112","112","164","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","113","113","164","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","114","114","169","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","115","115","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","116","116","199X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","117","117","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","118","118","207","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","119","119","213","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","120","120","214","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","121","121","216X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","122","122","219X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","123","123","220","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","124","124","236X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","125","125","253","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","126","126","272","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","127","127","289","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","128","128","311","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","129","129","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","130","130","314X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","131","131","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","132","132","340","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","133","133","343","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","134","134","404X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","135","135","412","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","136","136","417X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","137","137","440X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","138","138","464","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","139","139","475X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","140","140","479","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","141","141","494","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","142","142","498","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","143","143","521X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","144","144","527X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","145","145","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","146","146","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","147","147","700X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","148","148","703X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","149","149","728X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","150","150","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","151","151","781X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","152","152","799X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","153","153","803","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","154","154","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","155","155","806","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","156","156","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","157","157","842","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","158","158","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","159","159","904","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","160","160","905","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","161","161","906","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","162","162","908","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","163","163","912X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","164","164","914","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","165","165","922","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","166","166","922X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","167","167","922X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","168","168","929","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","169","169","933","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","170","170","943","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","171","171","968","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
