"Event ID","Event Name","Started At","Ended At"
"763-165-2147483691-20200815","WMRRA - Round 4 - The Ridge ","2020-08-15 16:05:00 UTC","2020-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","R4 - Sunday Practice","1073742165","P6 - Novice 600 / Novice 1000","Practice","2020-08-16 17:15:00 UTC","2020-08-16 17:26:24 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-4-the-ridge-2020/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Cresap","81","81","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","82","82","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kinzer Naylor","83","83","82X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","84","84","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","85","85","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","86","86","86X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","87","87","88X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Taylor","88","88","91X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","89","89","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","90","90","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Rocha","91","91","94X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","92","92","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","93","93","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","94","94","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Mccabe","95","95","97X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","96","96","99X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","97","97","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","98","98","107","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","99","99","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","100","100","114X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","101","101","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith DiBrino","102","102","123","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","103","103","124","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","104","104","126","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","105","105","132X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Pinkstaff","106","106","137X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","107","107","139X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","108","108","142X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Gore","109","109","157X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","110","110","164","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","111","111","164","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Hawk","112","112","169","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","113","113","181","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","114","114","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","115","115","199X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","116","116","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","117","117","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","118","118","207","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","119","119","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","120","120","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","121","121","216X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Henry","122","122","219X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","123","123","220","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Carr","124","124","236X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","125","125","253","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","126","126","272","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","127","127","289","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","128","128","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","129","129","313","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","130","130","314X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","131","131","339","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","132","132","340","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","133","133","343","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.D. Nadershahi","134","134","393","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Clarke","135","135","404X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","136","136","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","137","137","417X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","138","138","440X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","139","139","464","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Dixen","140","140","475X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","141","141","479","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","142","142","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","143","143","498","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","144","144","521X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","145","145","527X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","146","146","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","147","147","678X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","148","148","700X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","149","149","703X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Johnson","150","150","728X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","151","151","764R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","152","152","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","153","153","781X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Naylor","154","154","799X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","155","155","803","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","156","156","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","157","157","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","158","158","838","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","159","159","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","160","160","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lobkovich","161","161","904","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Harris","162","162","905","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","163","163","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","164","164","908","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kreller","165","165","912X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","166","166","914","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payden Baxter","167","167","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amanda Kreller","168","168","922X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Desouza","169","169","929","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","170","170","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","171","171","943","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephanie Dinescu","172","172","968","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
