"Event ID","Event Name","Started At","Ended At"
"379-2147483679-20170429","CCKRA Race 3 ","2017-04-29 17:33:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Saturday Practice","1073742013","All Classes","Race","2017-04-29 17:33:00 UTC","2017-04-29 21:53:20 UTC","PROVISIONAL","48","https://racehero.io/events/cckra-race-3/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micheal Casillas","24","3","12x","Sr. Briggs LO206","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Yandell","25","4","12","Sr. Briggs LO206","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Ramos","26","5","21","Sr. Briggs LO206","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Vasquez","27","6","52","Sr. Briggs LO206","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner ","28","7","155y","Sr. Briggs LO206","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mary Jane  Bettencourt","29","8","420","Sr. Briggs LO206","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","30","3","00C","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Potter","31","4","23","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassie  Gabel","32","5","62","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Curry","33","6","140","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","34","2","30Y","Sr. Shifter Honda","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale Noble","35","3","108","Sr. Shifter Honda","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","36","4","109","Sr. Shifter Honda","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schneider","37","5","187","Sr. Shifter Honda","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","38","6","188y","Sr. Shifter Honda","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","39","7","44","Sr. Shifter Honda","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Pulido","40","1","4","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Andresen","41","2","19","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tehya Weber","42","3","27","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","43","1","24c","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Potter","44","1","10Y","Jr. Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Virente Guerrero","45","2","14","Jr. Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Korth","46","3","027","Jr. Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Kamimoto","47","4","088y","Jr. Tag","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
