"Event ID","Event Name","Started At","Ended At"
"2147484071-20110528","SFR -Regional #3 Double Race","2011-05-28 15:30:00 UTC","2011-05-30 02:14:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073743009","Race 2-Sanction #11-R-1543-S","Race","2011-05-29 20:55:00 UTC","","FINAL","17","https://racehero.io/events/sfr-regional-3-double-race/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"James Devenport","11","3","23","FE","13","3","","","1 Lap","0 Laps","16","1541.143","14","90.104","89.417","83.645","35.808","0","Red/Black","Cranbrook Group, Inc.","2003 Van Diemen FE","Modesto CA","SanF"
"Chuck Raggio","12","4","14","FE","17","7","","","1 Lap","30.57","16","1572.69","15","91.125","88.415","81.967","35.808","0","Red","2004 Van Diemen FSCCA","Linden CA","SanF"
"Jeffrey Tucker","13","1","12","FM","19","1","","","1 Lap","0","16","1597.832","16","93.243","86.406","80.677","35.808","0","Red","Century Bridge Capital","2003 Mazda Formula Mazda","Dallas TX","SanF"
"Bruce Brown","14","4","62","DSR","9","4","","","1 Lap","5.036","16","1610.723","12","93.813","85.881","80.032","35.808","0","Silver","2003 Stohr DSR","Merced CA","SanF"
"Michael Stewart","15","5","85","DSR","10","5","","","1 Lap","12.306","16","1617.993","16","94.441","85.31","79.672","35.808","0","Red","Materna Medical","2000 AMAC AM-7","San Jose CA","SanF"
"John Weed","16","2","17","FM","21","3","","","1 Lap","22.942","16","1620.774","15","95.426","84.43","79.535","35.808","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SanF"
"John Ertel","17","3","20","FM","20","2","","","1 Lap","23.774","16","1621.606","10","95.618","84.26","79.495","35.808","0","Blue","1994 Star Mazda Formula Mazda","Half Moon Bay CA","SanF"
"John Yeatman","18","5","8","FE","18","8","","","7 Laps","6 Laps","10","1017.85","10","91.489","88.063","79.155","22.38","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SanF"
"Lloyd Read","19","6","24","FE","12","2","","","7 Laps","6 Laps","10","1018.138","9","89.185","90.338","79.133","22.38","0","White","Flextronics/Firedog/Rubit Decals","2005 Van Diemen  Formula E","Pleasanton CA","SanF"
"Troy Castaneda","20","7","43","FE","14","4","","","DQ","1:05.92","17","1608.04","14","87.901","91.658","85.175","38.046","0","Blk/Blue","Barracuda & Bariani","2005 Van Dieman FE","Sacramento, CA","SanF"
"Brandon Aleckson","21","8","83","FE","11","1","","","DNF","12 Laps","4","506.91","3","88.659","90.874","63.576","8.952","0","Red/White/Blue","Tico Construction","2003 VanDieman FSCCA","Watsonville CA","SanF"
"Roger Nuttall","22","2","54","CSR","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Nuttall Coleman Law","2000 Carbir CS2","Fresno CA","SanF"
"Carlos Ragudo","23","6","33","DSR","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","Black Sheep Racing","2000 stohr 0D","Belmont CA","SanF"
"Andy Juner","24","7","88","DSR","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SanF"
"Claude Solanas","25","8","95","DSR","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","ParadiseValleyVineyards","1982 Fox  DSR","Morgan Hill CA","SanF"
"Frank Cusack","26","5","2","FA","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","2005 Star Pro Mazda","Woodside CA","SanF"
"Randy Hill","27","1","35","FS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluish","acme/rector/topline","1993 Audi reynard","Burlingame CA","SanF"
"John Ostlund","28","1","59","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Paul Evert's RV Country","2003 Carbir Sports 2000","Fresno CA","SanF"
"Stu Hanssen","29","2","73","S2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","BMI","1986 Ford Swift DB 2","Santa Ynez CA","CSCC"
