"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748279","FINAL  - CODASUR","Race","2019-06-01 16:57:00 UTC","2019-06-01 17:16:41 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"SANTIAGO FABANI","27","7","213","ARG","5","2","1 Lap","","4 Laps","4 Laps","14","840.868","14","58.915","92.696","90.926","21.238","0","EXPRIT","-","C"
"LUCAS FARIA NOGUEIRA","28","13","212","BRA","9","6","3.270","","4 Laps","4 Laps","14","844.138","7","58.915","92.696","90.574","21.238","0","TECHSPEED","AS RACING/RBC/TECHSPEED/TSSPORTS/STARLING DESIGN","C"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","29","14","228","BRA","26","10","1 Lap","","5 Laps","5 Laps","13","802.638","8","59.742","91.413","88.453","19.721","0","-","-","C"
"IGNACIO SILVA RODRIGUEZ","30","3","250","URU","22","3","6 Laps","","11 Laps","11 Laps","7","438.386","7","60.159","90.779","87.203","10.619","0","-","LEO RADIADORES","B"
"MATEUS BARELLA","31","8","237","ARG","21","7","3 Laps","","14 Laps","14 Laps","4","261.859","3","62.42","87.491","83.422","6.068","0","-","-","A"
"RAFAEL DE MORAES DIAS","32","15","239","BRA","15","8","3 Laps","","17 Laps","17 Laps","1","65.187","1","63.598","85.871","83.777","1.517","0","MINI","EJ GESTAO","B"
"GIULIANO RAUCCI","33","16","231","BRA","28","12","1 Lap","","18 Laps","18 Laps","0","2.579","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","-","B"
"GONZALES SANTIAGO NICOLAS","34","9","207","ARG","10","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"JOAO LUIS POCAY","35","17","249","BRA","31","14","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","TECNAL","A"
"ALAIN MICHELL SISDELI","36","18","219","BRA","35","17","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","THUNDER/ RBC PREPARAÇÕES","A"
