"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748277","AQUECIMENTO - CODASUR","Practice","2019-06-01 11:39:00 UTC","2019-06-01 12:09:57 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"IGNACIO SILVA RODRIGUEZ","11","2","250","URU","3","1","0.401","","1.443","0 Laps","8","663.127","6","72.363","75.47","65.884","12.136","0","-","LEO RADIADORES","B"
"PEDRO VINICIUS FERRO","12","8","230","BRA","4","3","0.065","","1.508","1 Lap","7","636.073","5","72.428","75.402","60.101","10.619","0","TONY KART","GRÃO DE GENTE","A"
"PEDRO PABLO CAMPUANO","13","1","218","BOL","5","1","0.005","","1.513","0","8","663.488","6","72.433","75.397","65.848","12.136","0","TONY KART","-","B"
"LUCCA CROCE","14","9","238","BRA","13","7","0.128","","1.641","3 Laps","5","628.649","4","72.561","75.264","43.436","7.584999999999999","0","TONY KART","-","B"
"RAFAEL DE MORAES DIAS","15","10","239","BRA","2","2","0.025","","1.666","0 Laps","8","655.706","6","72.586","75.238","66.63","12.136","0","MINI","EJ GESTAO","B"
"JOSE PEDRO PASSADORE","16","3","251","URU","9","3","0.048","","1.714","3 Laps","5","466.244","1","72.634","75.188","58.566","7.584999999999999","0","CRG KT2","-","C"
"GUSTAVO MOURA","17","1","220","CHI","31","","0.012","","1.726","0","3","551.083","3","72.646","75.176","29.73","4.551","0","-","-","B"
"WALDIR BELIZARIO JUNIOR","18","11","253","BRA","7","5","0.037","","1.763","5 Laps","3","300.452","3","72.683","75.137","54.53","4.551","0","THUNDER RACING TECHNOLOGY","-","A"
"OLMEDO MORONI JEREMIAS","19","3","222","ARG","22","3","0.054","","1.817","49.292","7","659.545","4","72.737","75.081","57.962","10.619","0","TONY KART","-","B"
"DIEGO FERRO GUTIERREZ","20","1","227","PERU","17","2","0.073","","1.890","0","4","392.083","3","72.81","75.006","55.715","6.068","0","-","-","A"
"WALTER FERNANDO CARRASCO GAMARRA","21","2","226","BOL","18","2","0.648","","2.538","1 Lap","7","629.311","6","73.458","74.345","60.746","10.619","0","-","-","A"
"BAYARD BIZARRO DE OLIVEIRA SANTOS","22","12","228","BRA","25","","0.127","","2.665","3 Laps","5","554.065","5","73.585","74.216","49.283","7.584999999999999","0","-","-","C"
"OLIN GALLI","23","13","202","BRA","11","6","0.903","","3.568","1 Lap","7","636.639","7","74.488","73.317","60.047","10.619","0","CRG","CRG, CERAMIC PRO TEAM, MG TIRES, IAME","A"
"MATEUS BARELLA","24","4","237","ARG","15","2","0.015","","3.583","5 Laps","2","470.586","1","74.503","73.302","23.21","3.034","0","-","-","A"
"TOMAS ALONSO ALVAREZ ZAMORA","25","2","216","CHI","10","1","0.021","","3.604","1:06.48","7","617.563","7","74.524","73.281","61.902","10.619","0","-","-","A"
"FRANCO CRIVELLI","26","5","211","ARG","24","","0.268","","3.872","28.412","6","638.665","6","74.792","73.019","51.306","9.102","0","TECHSPEED","C"
"GABRIEL PATURLE E SILVA","27","14","215","BRA","19","9","2.443","","6.315","2 Laps","6","592.286","5","77.235","70.709","55.323","9.102","0","-","-","A"
"SANTIAGO FABANI","28","6","213","ARG","23","","0.250","","6.565","17.349","6","627.602","6","77.485","70.481","52.21","9.102","0","EXPRIT","-","C"
"BRUNO BUNN SMIELEVSKI","29","15","242","BRA","28","","0.148","","6.713","4 Laps","4","579.03","4","77.633","70.346","37.727","6.068","0","CRG","BETHA SISTEMAS","C"
"KEVIN MARCO OLIVARES LUNA","30","2","204","PERU","16","1","1.146","","7.859","4:30.402","7","662.485","7","78.779","69.323","57.705","10.619","0","-","-","B"
"ANDRE NICASTRO","31","16","201","BRA","20","10","6.583","","14.442","4 Laps","4","464.416","4","85.362","63.977","47.037","6.068","0","TONY KART","AMCOM","A"
"BRUNO BERTONCELLO DOS SANTOS","32","17","247","BRA","32","","2:49.214","","3:03.656","7 Laps","1","566.313","1","254.576","21.452","9.643","1.517","0","CRG","CRG, MGPNEUS","C"
"BARRIO JORGE","33","7","214","ARG","0","","","","","7 Laps","0","65.994","0","0.0","0.0","0.0","0.0","0","EXPRIT","-","A"
"GONZALES SANTIAGO NICOLAS","34","8","207","ARG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
