"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","CADETE","1073748276","FINAL  - CADETE","Race","2019-06-01 16:00:00 UTC","2019-06-01 16:19:21 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"DIMAS MOTA","11","7","5","BRA","31","19","0.339","","20.181","20.181","14","1059.55","14","73.523","74.279","72.16","21.238","0","MINI","BAR DA BRAHMA - BC","A"
"GABRIEL MOURA","12","8","29","BRA","7","5","3.354","","23.535","23.535","14","1062.904","11","74.685","73.123","71.932","21.238","0","TECHSPEED","SICOOB CREDIMOC E REFRIGERACAO MARGEL","C"
"IVÁN A. BENITEZ BEJARANO","13","1","17","PAR","18","1","0.405","","23.940","0","14","1063.309","10","74.222","73.579","71.905","21.238","0","RIOMAR","-","A"
"AUGUSTUS TONIOLO","14","9","27","BRA","13","10","1.440","","25.380","25.38","14","1064.749","9","74.191","73.61","71.807","21.238","0","MINI","-","C"
"DIANDA MARCO","15","5","12","ARG","11","2","0.077","","25.457","12.447","14","1064.826","11","74.463","73.341","71.802","21.238","0","B"
"GASTON IRAZU","16","1","35","URU","5","1","1.588","","27.045","0","14","1066.414","13","73.804","73.996","71.695","21.238","0","BIREL ART - UY","IRAZU","C"
"REGYS R. G. DE MATOS FILHO","17","10","39","BRA","26","16","3.121","","30.166","30.166","14","1069.535","11","74.372","73.431","71.486","21.238","0","BIREL BRAVAR","DOUTOR COLCHÕES","B"
"NICOLLAS LORETTI","18","11","37","BRA","36","21","2.863","","33.029","33.029","14","1072.398","7","74.542","73.263","71.295","21.238","0","MINI","-","B"
"PEDRO MARRIEZCURRENA.","19","6","22","ARG","29","6","3.072","","36.101","23.091","14","1075.47","8","75.112","72.707","71.092","21.238","0","-","-","A"
"JOAQUIM B. BEJARANO","20","2","16","PAR","35","2","0.117","","36.218","12.278","14","1075.587","11","74.886","72.927","71.084","21.238","0","C"
"ANGELO NUGNES","21","7","14","ARG","33","7","0.324","","36.542","23.532","14","1075.911","14","75.129","72.691","71.062","21.238","0","TONY KART","-","C"
"AUGUSTO TONIOLO","22","12","41","BRA","34","20","0.285","","36.827","36.827","14","1076.196","12","74.802","73.009","71.044","21.238","0","-","-","A"
"PEDRO H. REIS MENEZES LINS","23","13","3","BRA","27","17","0.905","","37.732","37.732","14","1077.101","11","75.727","72.117","70.984","21.238","0","BIREL","UNIVERSIDADE BRASIL","C"
"MÁXIMO CASTRO ESTÉVEZ","24","2","34","URU","20","2","0.118","","37.850","10.805","14","1077.219","11","75.583","72.254","70.976","21.238","0","BIREL","-","A"
"FEDERICO BARRETO","25","3","36","URU","23","3","0.250","","38.100","11.055","14","1077.469","11","74.097","73.703","70.96","21.238","0","TONY KART","-","C"
"FILIPE VRIESMAN","26","14","31","BRA","12","9","4.860","","42.960","42.96","14","1082.329","12","73.712","74.088","70.641","21.238","0","BRAVAR","-","B"
"BENJAMIN CHIRIBAO CLARES","27","4","33","URU","30","4","7.579","","50.539","23.494","14","1089.908","13","76.457","71.428","70.15","21.238","0","BIREL","-","B"
"MARIANO LÓPEZ RIBEIRO","28","1","18","PERU","22","1","2.894","","53.433","0","14","1092.802","14","74.946","72.868","69.964","21.238","0","-","-","A"
"GONÇALO JUNG SCHERER","29","15","32","BRA","15","12","1.540","","54.973","54.973","14","1094.342","14","74.656","73.152","69.866","21.238","0","TECHSPEED","-","B"
"CARLOS F. BOZO RODRIGUEZ","30","1","6","CHI","32","1","2 Laps","","2 Laps","0","12","964.597","2","79.158","68.991","67.94","18.204","0","GOLD","-","B"
"GABRIEL KOENIGKAN","31","16","11","BRA","4","4","2 Laps","","4 Laps","4 Laps","10","749.608","1","73.665","74.136","72.854","15.169999999999998","0","BIREL","CENTER BUS MERCEDES BENZ/CARTÃO LIBERCARD","B"
"WAGNER E. O. SANTILLI","32","17","4","BRA","3","3","1 Lap","","5 Laps","5 Laps","9","675.476","1","73.417","74.386","72.765","13.652999999999999","0","BRAVAR","ONE","B"
"ROMULLO HENRIQUE RIBAS","33","18","25","BRA","16","13","1 Lap","","6 Laps","6 Laps","8","611.257","7","74.142","73.659","71.475","12.136","0","MINI","INTERSEPT SEGURANÇAS","A"
"PAULO S. WILLEMANN FILHO","34","19","40","BRA","21","14","2 Laps","","8 Laps","8 Laps","6","473.019","3","76.98","70.943","69.272","9.102","0","-","LEO MADEIRAS","C"
"FIRAS FAHS","35","20","28","BRA","14","11","3 Laps","","11 Laps","11 Laps","3","247.751","3","78.585","69.494","66.129","4.551","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","C"
"YURI YASUKAWA M. PEREIRA","36","21","23","BRA","1","1","2 Laps","","13 Laps","13 Laps","1","72.815","1","72.778","75.039","75.001","1.517","0","MINI","MORELLI ADVOGADOS/ CONSULT CONTABIL/ TUF EXPRESS","A"
