"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190530","1a COPA AMERICA DE KART INDOOR 2019","2019-05-30 11:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485713","CODASUR","1073748261","A x B  - CODASUR","Race","2019-05-31 15:50:00 UTC","2019-05-31 16:04:09 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-codasur-de-karting-2019/results/1073748261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","GPR"
"MATEUS BARELLA","11","5","237","ARG","31","8","7.455","","30.342","26.645","10","758.779","7","74.157","73.644","71.974","15.169999999999998","0","-","-","A"
"RAFAEL DE MORAES DIAS","12","7","239","BRA","32","15","0.291","","30.633","30.633","10","759.07","8","74.836","72.976","71.946","15.169999999999998","0","MINI","EJ GESTAO","B"
"DIEGO FERRO GUTIERREZ","13","1","227","PERU","25","2","10.444","","41.077","0","10","769.514","9","75.25","72.574","70.969","15.169999999999998","0","-","-","A"
"IGNACIO SILVA RODRIGUEZ","14","1","250","URU","24","1","4.516","","45.593","0","10","774.03","10","75.606","72.232","70.555","15.169999999999998","0","-","LEO RADIADORES","B"
"WALTER FERNANDO CARRASCO GAMARRA","15","1","226","BOL","29","2","1.471","","47.064","0","10","775.501","3","76.378","71.502","70.422","15.169999999999998","0","-","-","A"
"TOMAS ALONSO ALVAREZ ZAMORA","16","1","216","CHI","27","2","6.812","","53.876","0","10","782.313","10","76.923","70.996","69.808","15.169999999999998","0","-","-","A"
"GABRIEL PATURLE E SILVA","17","8","215","BRA","9","7","1 Lap","","1 Lap","1 Lap","9","667.642","8","73.397","74.406","73.618","13.652999999999999","0","-","-","A"
"KEVIN MARCO OLIVARES LUNA","18","2","204","PERU","12","1","1:54.739","","1 Lap","12.867","9","782.381","4","74.341","73.461","62.822","13.652999999999999","0","-","-","B"
"GUSTAVO MOURA","19","2","220","CHI","18","1","1.158","","1 Lap","1.226","9","783.539","7","75.315","72.511","62.729","13.652999999999999","0","-","-","B"
"JOÃO PEDRO MENDES MAIA SOUZA","20","9","203","BRA","20","12","12.617","","1 Lap","1:07.719","9","796.156","7","74.836","72.976","61.735","13.652999999999999","0","MINI","BPAM / CASARÃO DE MINAS","B"
"SERGIO CRISTIAN PRIETO ANDRADE","21","2","224","BOL","30","3","4 Laps","","5 Laps","5 Laps","5","432.45","5","83.163","65.669","63.143","7.584999999999999","0","-","-","B"
"NIETZEL JUAN MARTIN","22","6","233","ARG","22","6","2 Laps","","7 Laps","57.533","3","789.667","2","78.085","69.939","20.747","4.551","0","KOSMIC","-","B"
"PEDRO PABLO CAMPUANO","23","3","218","BOL","13","1","1 Lap","","8 Laps","8 Laps","2","152.049","1","75.161","72.66","71.835","3.034","0","TONY KART","-","B"
"JOAO LUIS POCAY","24","10","249","BRA","11","9","2 Laps","","10 Laps","10 Laps","0","0.515","0","0.0","0.0","0.0","0.0","0","TONY KART","TECNAL","A"
"IGNACIO MONTENEGRO","25","7","221","ARG","17","5","0.778","","10 Laps","10 Laps","0","1.293","0","0.0","0.0","0.0","0.0","0","TONY KART","-","A"
"WALDIR BELIZARIO JUNIOR","26","11","253","BRA","14","10","0.103","","10 Laps","10 Laps","0","1.396","0","0.0","0.0","0.0","0.0","0","THUNDER RACING TECHNOLOGY","-","A"
"RICHARD ANNUNZIATA","27","12","243","BRA","21","13","0.331","","10 Laps","10 Laps","0","1.727","0","0.0","0.0","0.0","0.0","0","BRAVAR","ACADEMIA SHELL DE PILOTOS","A"
"ALONSO BAUTISTA","28","8","208","ARG","23","7","0.367","","10 Laps","10 Laps","0","2.094","0","0.0","0.0","0.0","0.0","0","A"
"RODRIGO PFLUCKER","29","3","205","PERU","28","3","0.480","","10 Laps","10 Laps","0","2.574","0","0.0","0.0","0.0","0.0","0","-","-","B"
"FRANCESCO VENTRE","30","13","235","BRA","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","MG PNEUS / IAME / CRG","A"
"ALAIN MICHELL SISDELI","31","14","219","BRA","7","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","THUNDER/ RBC PREPARAÇÕES","A"
"GABRIEL CREPALDI","32","15","234","BRA","26","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR","SHELL","B"
