"Event ID","Event Name","Started At","Ended At"
"435-697-2147484158-20190511","MRA Round 1 - Saturday","2019-05-11 13:45:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","2. AM Sprint Races","1073743309","Formula 40 GTU and GTO","Race","2019-05-11 17:30:00 UTC","2019-05-11 17:43:23 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-saturday-2019/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Coonshead","11","2","915","F40GTU","19","4","3.432","","46.972","3.432","7","585.49","5","80.312","83.375","80.056","13.020000000000001","0","34080"
"Chris Higgins","12","8","925","F40GTO","2","2","2.994","","49.966","49.966","7","588.484","2","81.051","82.615","79.649","13.020000000000001","0","34533"
"Nick Kaplan","13","3","110","F40GTU","18","3","0.206","","50.172","6.632","7","588.69","6","80.705","82.969","79.621","13.020000000000001","0","34307"
"Dennie Burke","14","9","17","F40GTO","3","3","1.500","","51.672","51.672","7","590.19","5","82.565","81.1","79.418","13.020000000000001","0","34356"
"Ken Yee","15","4","433","F40GTU","30","15","0.612","","52.284","8.744","7","590.802","6","80.166","83.527","79.336","13.020000000000001","0","34044"
"Rick Grosse","16","5","20","F40GTU","24","9","0.019","","52.303","8.763","7","590.821","4","80.896","82.773","79.334","13.020000000000001","0","34485"
"Andrew Schrems","17","6","39","F40GTU","16","1","2.548","","54.851","11.311","7","593.369","4","81.164","82.5","78.993","13.020000000000001","0","34490"
"Jim Brewer","18","10","90","F40GTO","13","12","0.582","","55.433","55.433","7","593.951","6","82.377","81.285","78.916","13.020000000000001","0","34247"
"Michael Lakritz","19","7","701","F40GTU","22","7","6.877","","1:02.310","18.77","7","600.828","6","82.677","80.99","78.012","13.020000000000001","0","34224"
"Dan Spurlock","20","8","19","F40GTU","23","8","4.286","","1:06.596","23.056","7","605.114","6","82.915","80.757","77.46","13.020000000000001","0","34711"
"Robb Weins","21","9","60","F40GTU","21","6","7.267","","1:13.863","30.323","7","612.381","3","83.325","80.36","76.541","13.020000000000001","0","34661"
"Paul Frysig","22","11","764","F40GTO","5","5","12.924","","1:26.787","1:26.787","7","625.305","6","87.783","76.279","74.959","13.020000000000001","0","33896"
"Bobby Mills","23","10","128","F40GTU","25","10","1 Lap","","1 Lap","1 Lap","6","541.257","6","86.321","77.571","74.227","11.16","0","34473"
"Mathew Muldoon","24","11","115","F40GTU","31","16","1.482","","1 Lap","1 Lap","6","542.739","2","86.286","77.602","74.025","11.16","0","34130"
"Mark McDaniel","25","12","417","F40GTU","28","13","0.887","","1 Lap","1 Lap","6","543.626","5","86.43","77.473","73.904","11.16","0","34613"
"Valdas Vaznonis","26","13","337","F40GTU","34","19","0.879","","1 Lap","1 Lap","6","544.505","3","85.442","78.369","73.784","11.16","0","34453"
"Sam Murray","27","14","169","F40GTU","36","21","2.475","","1 Lap","1 Lap","6","546.98","2","86.585","77.334","73.451","11.16","0","34558"
"Dan Parker","28","15","314","F40GTU","32","17","1.226","","1 Lap","1 Lap","6","548.206","5","85.561","78.26","73.286","11.16","0","34025"
"Mike Daugherty","29","16","974","F40GTU","33","18","9.594","","1 Lap","1 Lap","6","557.8","4","88.742","75.455","72.026","11.16","0","33998"
"Cindy Wulf","30","12","615","F40GTO","6","6","2.674","","1 Lap","21.956","6","560.474","4","91.746","72.984","71.682","11.16","0","34058"
"Randall Adami","31","17","67","F40GTU","35","20","5.661","","1 Lap","1 Lap","6","566.135","4","89.952","74.44","70.965","11.16","0","34669"
"Dave Stiefvater","32","18","639","F40GTU","37","22","22.712","","1 Lap","6.789","6","588.847","6","92.364","72.496","68.228","11.16","0","33985"
"Ed Smalley","33","19","160","F40GTU","39","24","4.939","","1 Lap","11.728","6","593.786","2","93.604","71.535","67.661","11.16","0","34788"
"Kerry Attridge","34","20","714","F40GTU","27","12","1.362","","1 Lap","13.09","6","595.148","2","93.522","71.598","67.506","11.16","0","34703"
"Chris Anderson","35","21","38","F40GTU","29","14","0.747","","1 Lap","13.837","6","595.895","2","93.549","71.577","67.421","11.16","0","34581"
"Keya Alizadeh","36","22","804","F40GTU","38","23","0.283","","1 Lap","14.12","6","596.178","3","94.158","71.115","67.389","11.16","0","34707"
"David Attwood","37","23","420","F40GTU","40","25","3.430","","1 Lap","17.55","6","599.608","5","95.16","70.366","67.004","11.16","0","34771"
"Scott Weitmann","38","24","226","F40GTU","26","11","0.954","","1 Lap","18.504","6","600.562","6","86.252","77.633","66.897","11.16","0","33925"
"Randall Turner","39","25","427","F40GTU","41","26","0.485","","1 Lap","18.989","6","601.047","4","94.388","70.941","66.843","11.16","0","34469"
"Mike Attwood","40","26","421","F40GTU","42","27","1 Lap","","2 Laps","2 Laps","5","563.33","1","107.227","62.447","59.432","9.3","0","34767"
"Mark Hellvig","41","13","152","F40GTO","10","10","","","DNF","4 Laps","3","276.422","2","85.196","78.595","72.671","5.58","1","34421"
"Christopher Jaech","42","27","412","F40GTU","20","5","","","DNF","4 Laps","3","375.906","2","84.788","78.973","53.439","5.58","1","33979"
"Michael Surratt","43","28","18","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34255"
"Rodney Mattison","44","29","26","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34578"
"Zach Friley","45","30","72","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34070"
"Robert Dietz","46","31","911","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34719"
"Shannon Moham","47","32","945","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34168"
"John McKown","48","14","15","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34511"
"Mike Applehans","49","15","25","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34560"
"Aaron Sherman","50","16","42","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34252"
"Kevin Madden","51","17","998","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33904"
