"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","536871328","Sunday2","Qualifying Grid","2021-06-08 17:28:13 UTC","2021-06-08 17:28:13 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/536871328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gordy Wagner - IS","20","2","36","IS","20","2","","","","1:02.765","1","1740.316","1","98.441","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","21","3","127","Spec E46","21","3","","","","0 Laps","1","1617.841","1","98.465","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","22","4","42","Spec E46","22","4","","","","0 Laps","1","1613.851","1","98.67","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","23","2","072","DM","23","2","","","","17:08.243","1","1713.887","1","98.733","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Johannes Nieman - IS","24","3","76","IS","24","3","","","","0 Laps","1","1627.126","1","99.372","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","25","5","550","Spec E46","25","5","","","","0 Laps","1","1659.452","1","100.313","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"William Mellott - IS","26","4","368","IS","26","4","","","","0 Laps","1","1476.312","1","100.76","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","27","6","31B","Spec E46","27","6","","","","0 Laps","1","1656.994","1","100.763","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","28","3","67","DM","28","3","","","","16:16.138","1","1661.782","1","101.539","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","29","1","78","EM","29","1","","","","0","1","1683.346","1","102.893","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","30","1","7","M3T","30","1","","","","0","1","1620.694","1","105.467","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","31","1","05","GP","31","1","","","","0","1","367.284","1","111.42","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
