"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744149","Qualify","Qualifying","2021-06-07 16:09:00 UTC","2021-06-07 16:40:50 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Zmiewski - GP","11","1","05","GP","13","1","0.488","","6.698","0","6","772.78","2","94.314","85.883","62.89","13.5","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","12","5","315","IP","17","7","0.399","","7.097","1:57.981","9","1226.366","7","94.713","85.522","59.444","20.25","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","13","6","25","IP","16","6","0.158","","7.255","1:17.148","9","1185.533","7","94.871","85.379","61.491","20.25","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Tony Salloum - GTS3","14","1","111","GTS3","23","","0.386","","7.641","0","8","1076.792","5","95.257","85.033","60.179","18.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jessica Klee - IP","15","7","64","IP","6","3","0.567","","8.208","1 Lap","7","798.583","3","95.824","84.53","71.001","15.75","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","16","1","068","HP","14","2","0.056","","8.264","0","6","852.804","3","95.88","84.481","56.988","13.5","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","17","2","46","HP","4","1","0.459","","8.723","3:31.871","9","1064.675","2","96.339","84.078","68.472","20.25","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bob Solomon - BM","18","1","007","BM","8","1","0.001","","8.724","0","7","929.413","6","96.34","84.077","61.006","15.75","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"John Sanders - JP","19","1","215","JP","18","1","0.180","","8.904","0","6","781.321","3","96.52","83.92","62.202","13.5","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","1","745","Spec E46","25","","0.014","","8.918","0","5","1502.691","3","96.534","83.908","26.952","11.25","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","21","8","93","IP","11","5","0.480","","9.398","0 Laps","8","1035.673","3","97.014","83.493","62.568","18.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Brown - IS","22","1","242","IS","15","2","0.226","","9.624","0","8","970.927","7","97.24","83.299","66.74","18.0","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","23","2","072","DM","7","1","0.081","","9.705","2 Laps","6","734.997","1","97.321","83.23","66.123","13.5","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Gordy Wagner - IS","24","2","36","IS","10","1","0.804","","10.509","4 Laps","4","571.916","3","98.125","82.548","56.652","9.0","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","25","2","181","Spec E46","24","","0.001","","10.510","2:21.494","6","1644.185","4","98.126","82.547","29.559","13.5","2","E46 330i","Black","South Atlantic","Yes","Competition"
"George Pizzullo - IP","26","9","22","IP","0","","0.998","","11.508","8:45.457","5","1633.842","2","99.124","81.716","24.788","11.25","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","27","3","76","IS","33","","0.247","","11.755","12:57.992","7","1748.919","5","99.371","81.513","32.42","15.75","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","28","3","42","Spec E46","30","","0.542","","12.297","5:31.653","8","1834.344","8","99.913","81.071","35.326","18.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"William Mellott - IS","29","4","368","IS","32","","0.127","","12.424","13:18.124","7","1769.051","5","100.04","80.968","32.051","15.75","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","30","4","127","Spec E46","26","","0.294","","12.718","3:49.929","7","1732.62","2","100.334","80.73","32.725","15.75","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","31","5","88","Spec E46","36","","0.072","","12.790","6:01.906","8","1864.597","5","100.406","80.672","34.753","18.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","32","6","550","Spec E46","28","","0.776","","13.566","4:22.11","7","1764.801","2","101.182","80.054","32.128","15.75","1","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","33","3","67","DM","29","","1.251","","14.817","10:03.277","6","1670.021","4","102.433","79.076","29.101","13.5","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","34","7","31B","Spec E46","31","","1.731","","16.548","6:14.295","8","1876.986","1","104.164","77.762","34.523","18.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","35","1","78","EM","35","","3.333","","19.881","0","5","1624.719","4","107.497","75.351","24.927","11.25","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","36","1","190","GTS1","19","1","0.099","","19.980","0","6","860.097","5","107.596","75.282","56.505","13.5","1","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","37","1","7","M3T","34","","0.515","","20.495","0","5","1620.599","4","108.111","74.923","24.991","11.25","1","E30 M3","Red","North Atlantic","Yes","Competition"
