"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","536871326","Saturday2","Qualifying Grid","2021-06-08 17:28:04 UTC","2021-06-08 17:28:04 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/536871326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Richard White - SM","11","1","00","SM","11","1","","","","0","1","327.915","1","94.456","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Michael Kerner - IP","12","5","315","IP","12","5","","","","0 Laps","1","1461.397","1","94.613","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","13","6","25","IP","13","6","","","","0 Laps","1","1444.71","1","94.989","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jessica Klee - IP","14","7","64","IP","14","7","","","","0 Laps","1","1464.61","1","95.055","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","15","1","007","BM","15","1","","","","0","1","1463.341","1","95.163","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Tony Salloum - GTS3","16","1","111","GTS3","16","1","","","","0","1","495.116","1","95.822","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","17","5","918","CM","17","5","","","","0 Laps","1","1118.724","1","96.086","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","18","1","068","HP","18","1","","","","0","1","1479.541","1","96.269","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"John Sanders - JP","19","1","215","JP","19","1","","","","0","1","1496.953","1","96.349","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","20","1","36","IS","20","1","","","","0","1","1502.787","1","96.43","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","21","1","745","Spec E46","21","1","","","","0","1","1484.262","1","96.583","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","22","2","181","Spec E46","22","2","","","","0 Laps","1","1482.828","1","96.597","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","23","2","46","HP","23","2","","","","0 Laps","1","1479.012","1","96.679","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","24","2","","","","5.378","1","1501.052","1","96.953","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"JP Tracey - IP","25","8","93","IP","25","8","","","","0 Laps","1","1484.511","1","97.043","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Brown - IS","26","2","242","IS","26","2","","","","0 Laps","1","1495.069","1","97.222","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"George Pizzullo - IP","27","9","22","IP","27","9","","","","0 Laps","1","1512.016","1","97.885","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","28","3","76","IS","28","3","","","","23.835","1","1526.622","1","98.557","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","29","3","127","Spec E46","29","3","","","","47.486","1","1531.748","1","98.937","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"William Mellott - IS","30","4","368","IS","30","4","","","","0 Laps","1","1443.982","1","99.805","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","31","4","42","Spec E46","31","4","","","","0 Laps","1","1447.385","1","99.855","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","32","1","78","EM","32","1","","","","0","1","1475.075","1","100.792","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","33","5","550","Spec E46","33","5","","","","0 Laps","1","1479.084","1","102.161","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","34","3","67","DM","34","3","","","","0 Laps","1","1482.136","1","102.429","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","35","6","31B","Spec E46","35","6","","","","0 Laps","1","1474.83","1","102.526","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - M3T","36","1","7","M3T","36","1","","","","0","1","1534.387","1","107.318","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
