"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","536871329","Entire weekend","Qualifying Grid","2021-06-08 18:17:50 UTC","2021-06-08 18:17:50 UTC","FINAL","7","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/536871329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gordy Wagner - IS","22","1","36","IS","22","1","","","","0","7","1502.787","3","96.43","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","23","2","745","Spec E46","23","2","","","","0 Laps","6","1502.691","2","96.534","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Brown - IS","24","2","242","IS","24","2","","","","4:44.263","6","1787.05","7","96.94","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","25","2","072","DM","25","2","","","","-1 Laps","7","1501.052","3","96.953","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"JP Tracey - IP","26","8","93","IP","26","8","","","","1 Lap","4","1035.673","2","97.014","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","27","9","22","IP","27","9","","","","-1 Laps","6","1738.065","6","97.046","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","28","3","127","Spec E46","28","3","","","","-1 Laps","7","1617.841","6","98.465","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","29","10","31","IP","29","10","","","","4 Laps","1","672.149","1","98.496","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Johannes Nieman - IS","30","3","76","IS","30","3","","","","23.835","7","1526.622","3","98.557","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","31","4","42","Spec E46","31","4","","","","-1 Laps","7","1613.851","6","98.67","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"William Mellott - IS","32","4","368","IS","32","4","","","","1 Lap","6","1443.982","3","99.805","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","33","5","550","Spec E46","33","5","","","","0 Laps","6","1659.452","6","100.313","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","34","6","88","Spec E46","34","6","","","","3:13.572","2","1864.597","2","100.406","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","35","7","31B","Spec E46","35","7","","","","0 Laps","6","1656.994","6","100.763","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","36","1","78","EM","36","1","","","","0","6","1475.075","3","100.792","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Wagner - IS","37","5","511","IS","37","5","","","","6 Laps","1","1016.567","1","100.908","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","38","3","67","DM","38","3","","","","0 Laps","6","1661.782","6","101.539","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","39","8","31","Spec E46","39","8","","","","5 Laps","1","1580.615","1","102.956","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","40","1","190","GTS1","40","1","","","","0","2","1522.696","1","104.533","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","41","1","7","M3T","41","1","","","","0","6","1620.694","6","105.467","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
