"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744150","1-Sprint 150%","Race","2021-06-07 19:06:00 UTC","2021-06-07 19:29:53 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jessica Klee - IP","11","7","64","IP","15","7","0.349","","1 Lap","1 Lap","15","1464.61","5","95.055","85.214","82.957","33.75","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","12","1","46","HP","17","2","14.402","","1 Lap","0","15","1479.012","12","96.679","83.782","82.149","33.75","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","13","2","068","HP","16","1","0.529","","1 Lap","0.529","15","1479.541","13","96.269","84.139","82.12","33.75","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","14","1","181","Spec E46","25","2","3.287","","1 Lap","0","15","1482.828","8","96.597","83.854","81.938","33.75","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","15","2","745","Spec E46","20","1","1.434","","1 Lap","1.434","15","1484.262","8","96.583","83.866","81.859","33.75","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","16","8","93","IP","21","8","0.249","","1 Lap","1 Lap","15","1484.511","5","97.043","83.468","81.845","33.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Brown - IS","17","1","242","IS","22","1","10.558","","1 Lap","0","15","1495.069","10","97.222","83.314","81.267","33.75","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","18","1","1","DM","6","1","0.605","","1 Lap","0","15","1495.674","10","91.821","88.215","81.234","33.75","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"John Sanders - JP","19","1","215","JP","19","1","1.279","","1 Lap","0","15","1496.953","9","96.349","84.069","81.165","33.75","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","20","2","072","DM","23","2","4.099","","1 Lap","5.378","15","1501.052","8","96.953","83.546","80.943","33.75","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gordy Wagner - IS","21","2","36","IS","24","2","1.735","","1 Lap","7.718","15","1502.787","9","96.43","83.999","80.85","33.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"George Pizzullo - IP","22","9","22","IP","26","9","9.229","","1 Lap","5.695","15","1512.016","7","97.885","82.75","80.356","33.75","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","23","3","76","IS","27","3","14.606","","1 Lap","31.553","15","1526.622","10","98.557","82.186","79.587","33.75","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","24","3","127","Spec E46","30","4","5.126","","1 Lap","48.92","15","1531.748","4","98.937","81.87","79.321","33.75","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"William Mellott - IS","25","4","368","IS","29","4","1 Lap","","2 Laps","1 Lap","14","1443.982","3","99.805","81.158","78.533","31.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","26","4","31B","Spec E46","34","6","30.848","","2 Laps","1 Lap","14","1474.83","14","102.526","79.004","76.89","31.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","27","1","78","EM","35","1","0.245","","2 Laps","0","14","1475.075","6","100.792","80.364","76.877","31.5","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","28","5","550","Spec E46","32","5","4.009","","2 Laps","1 Lap","14","1479.084","4","102.161","79.287","76.669","31.5","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","29","3","67","DM","33","3","3.052","","2 Laps","1 Lap","14","1482.136","7","102.429","79.079","76.511","31.5","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","30","1","7","M3T","37","1","52.251","","2 Laps","0","14","1534.387","8","107.318","75.477","73.906","31.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","31","6","42","Spec E46","28","3","1 Lap","","3 Laps","2 Laps","13","1447.385","9","99.855","81.118","72.752","29.25","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Douglas Wardell - CM","32","3","918","CM","35","5","2 Laps","","5 Laps","5 Laps","11","1118.724","5","96.086","84.299","79.644","24.75","1","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Christina Lam - CM","33","4","12","CM","4","4","5 Laps","","DNF","10 Laps","6","583.869","3","91.464","88.559","83.238","13.5","1","E46 M3","White","North Atlantic","Yes","Provisional"
"Hugh Stewart - CM","34","5","23","CM","2","2","1 Lap","","DNF","11 Laps","5","492.507","4","89.402","90.602","82.232","11.25","1","E46 M3","White/Blue","North Atlantic","Yes","Provisional"
"Tony Salloum - GTS3","35","1","111","GTS3","14","1","2.609","","DNF","0","5","495.116","5","95.822","84.532","81.799","11.25","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","36","1","00","SM","8","1","2 Laps","","DNF","0","3","327.915","2","94.456","85.754","74.105","6.75","1","E92 M3","Red","North Atlantic","Yes","Provisional"
