"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743722","Red/Green/Orange Open","Qualifying","2023-04-16 13:45:00 UTC","2023-04-16 14:04:38 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","11","2","124","Tuner 4 (T4)","28","4","0.232","","12.241","1 Lap","4","897.562","4","144.315","67.353","43.317","10.8","0","2014 Scion Frs"
"Galen Smith","12","2","71","Tuner 3 (T3)","19","3","0.972","","13.213","3:44.869","4","874.699","3","145.287","66.902","44.45","10.8","0","2015 Volkswagen Golf R"
"Tim Mason","13","2","214","Sport 2 (S2)","4","1","1.411","","14.624","0 Laps","1","328.152","1","146.698","66.259","29.62","2.7","0","2019 Ford Shelby GT350"
"Tom Bergeron","14","3","5","Sport 1 (S1)","3","2","0.487","","15.111","3 Laps","1","327.071","1","147.185","66.039","29.718","2.7","0","2009 Chevrolet Corvette Z06"
"Kunwoo Lee","15","1","88","Max 3 (M3)","6","1","0.125","","15.236","0","1","344.31","1","147.31","65.983","28.23","2.7","0","2022 Porsche Cayman GT4"
"Bob Bailey","16","1","1","Sport 5 (S5)","1","1","0.874","","16.110","0","3","621.756","3","148.184","65.594","46.899","8.1","0","2016 Mazda MX-5 Miata"
"Cross Kirchmeier","17","2","75","Sport 5 (S5)","20","2","0.149","","16.259","4:29.989","4","891.745","3","148.333","65.528","43.6","10.8","0","2016 Scion FR-S"
"Mike Myers","18","1","87","Unlimited 1 (U1)","8","1","0.795","","17.054","0","1","349.393","1","149.128","65.179","27.82","2.7","0","2018 Chevrolet Camaro SS 1LE"
"Ivy Chang","19","3","350","Sport 2 (S2)","5","2","3.490","","20.544","0 Laps","1","339.08","1","152.618","63.688","28.666","2.7","0","2017 Ford Shelby GT350"
"David Ginn","20","3","223","Tuner 4 (T4)","26","3","0.255","","20.799","1 Lap","4","906.551","4","152.873","63.582","42.888","10.8","0","2016 Scion FRS"
"Jim Bunch","21","3","119","Tuner 3 (T3)","9","1","0.678","","21.477","6:10.686","5","1020.516","5","153.551","63.301","47.623","13.5","0","2015 Ford Mustang"
"Michael Simms","22","1","111","Tuner 2 (T2)","29","","0.397","","21.874","0","2","757.177","1","153.948","63.138","25.674","5.4","0","2020 Toyota Supra"
"Mark Poling","23","2","219","Max 3 (M3)","27","2","1.798","","23.672","1:29.232","1","433.542","1","155.746","62.409","22.42","2.7","0","2019 Porsche GT3 RS"
"Jason Hatzenbuehler","24","2","63","Sport 4 (S4)","18","2","2.241","","25.913","1 Lap","4","913.534","4","157.987","61.524","42.56","10.8","0","2008 Mercedes-Benz Clk350"
"Jim Rowland","25","1","36","Max 5 (M5)","23","1","0.497","","26.410","0","4","922.284","3","158.484","61.331","42.156","10.8","0","2001 Mazda Miata"
"Christian Carter","26","2","142","Sport 6 (S6)","21","2","0.747","","27.157","2 Laps","3","758.158","3","159.231","61.043","38.462","8.1","0","1995 Mazda Miata"
"Ron Hefty","27","4","77","Tuner 4 (T4)","12","1","0.717","","27.874","2 Laps","3","752.802","3","159.948","60.77","38.735","8.1","0","Mazda RX8"
"Wes Salas","28","2","720","Tuner 2 (T2)","24","1","2.453","","30.327","1 Lap","1","433.967","1","162.401","59.852","22.398","2.7","0","2020 Chevrolet Camaro"
"E. L. F. (Buck) Entriken","29","1","117","Tuner 5 (T5)","25","1","1.192","","31.519","0","2","609.42","2","163.593","59.416","31.899","5.4","0","2001 Mazda Miata"
"KJ Christopher","30","4","11","Sport 1 (S1)","0","","","","","4 Laps","0","176.238","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Marc Warren","31","3","15","Tuner 2 (T2)","0","","","","","2 Laps","0","255.81","0","0.0","0.0","0.0","0.0","0","2012 Ford"
"Terry Fair","32","3","120","Max 1 (M1)","0","","","","","3 Laps","0","445.512","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
