"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","536871102","OverallSun","Qualifying","2023-04-17 23:10:33 UTC","2023-04-16 20:55:33 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/536871102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rob Dickey","18","5","95","Sport 1 (S1)","18","5","","","","5:48.3","3","876.045","3","132.597","0.0","0.0","0.0","0","2019 VetMotorsports Camaro ZL1"
"Miles Furlong","19","2","33","Tuner 4 (T4)","19","2","","","","3:28.446","5","1038.901","11","132.833","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Mike Myers","20","1","87","Unlimited 1 (U1)","20","1","","","","0","3","1329.885","11","133.193","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Mat Beck","21","1","67","Tuner 3 (T3)","21","1","","","","0","4","620.719","7","133.576","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Nolan Eberl-Coe","22","3","123","Tuner 4 (T4)","22","3","","","","4:17.93","6","1088.385","8","133.772","0.0","0.0","0.0","0","2015 Subaru BRZ"
"David Ginn","23","4","223","Tuner 4 (T4)","23","4","","","","-2 Laps","6","828.249","8","133.787","0.0","0.0","0.0","0","2016 Scion FRS"
"Sam Graff","24","2","7","Tuner 3 (T3)","24","2","","","","3:11.416","5","812.135","6","133.823","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Wes Salas","25","2","720","Tuner 2 (T2)","25","2","","","","20.18","3","1046.21","2","133.828","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Daniel Moore","26","5","28","Tuner 4 (T4)","26","5","","","","0 Laps","4","276.025","8","134.683","0.0","0.0","0.0","0","2001 Honda S2000"
"Amy Fair","27","3","23","Tuner 3 (T3)","27","3","","","","1 Lap","3","222.035","7","134.895","0.0","0.0","0.0","0","2023 Subaru BRZ"
"David Powers","28","6","8","Tuner 4 (T4)","28","6","","","","3:32.448","5","1042.903","11","135.052","0.0","0.0","0.0","0","2013 Scion FRS"
"Galen Smith","29","4","71","Tuner 3 (T3)","29","4","","","","5:44.746","2","965.465","5","135.074","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Ivy Chang","30","4","350","Sport 2 (S2)","30","4","","","","-1 Laps","4","855.805","4","135.485","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Jimmy Chen","31","1","31","Sport 5 (S5)","31","1","","","","0","5","911.995","7","135.634","0.0","0.0","0.0","0","2013 Scion FR-S"
"Cross Kirchmeier","32","2","75","Sport 5 (S5)","32","2","","","","1:12.872","4","984.867","8","136.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Jim Rowland","33","1","36","Max 5 (M5)","33","1","","","","0","4","518.123","7","138.138","0.0","0.0","0.0","0","2001 Mazda Miata"
"Marc Warren","34","3","15","Tuner 2 (T2)","34","3","","","","1 Lap","3","470.638","3","139.095","0.0","0.0","0.0","0","2012 Ford"
"Mick Harrison","35","3","88","Sport 5 (S5)","35","3","","","","1:31.81","4","1003.805","8","141.543","0.0","0.0","0.0","0","2020 Mazda Miata"
"Jim Bunch","36","5","119","Tuner 3 (T3)","36","5","","","","6:53.172","4","1033.891","6","142.717","0.0","0.0","0.0","0","2015 Ford Mustang"
"Darryl Paul","37","1","62","Sport 6 (S6)","37","1","","","","0","4","898.384","5","142.784","0.0","0.0","0.0","0","1996 Mazda Miata"
"Brian Brooks","38","4","86","Sport 5 (S5)","38","4","","","","1 Lap","4","823.604","7","143.066","0.0","0.0","0.0","0","2016 Scion FR-S"
"Bob Bailey","39","5","1","Sport 5 (S5)","39","5","","","","1:13.884","3","985.879","5","143.152","0.0","0.0","0.0","0","2016 Mazda MX-5 Miata"
"Taylor Burnidge","40","1","28T","","40","1","","","","0","1","720.411","10","143.949","0.0","0.0","0.0","0"
"Jason Hatzenbuehler","41","1","63","Sport 4 (S4)","41","1","","","","0","4","1055.89","8","145.218","0.0","0.0","0.0","0","2008 Mercedes-Benz Clk350"
"Ron Hefty","42","7","77","Tuner 4 (T4)","42","7","","","","4:01.907","4","1072.362","8","145.405","0.0","0.0","0.0","0","Mazda RX8"
"E. L. F. (Buck) Entriken","43","1","117","Tuner 5 (T5)","43","1","","","","0","3","1083.363","6","149.394","0.0","0.0","0.0","0","2001 Mazda Miata"
"Christian Carter","44","2","142","Sport 6 (S6)","44","2","","","","0 Laps","4","813.978","5","149.73","0.0","0.0","0.0","0","1995 Mazda Miata"
