"Event ID","Event Name","Started At","Ended At"
"168-2147483753-20170826","AL & TVR Double SARRC/Double SECS/TT","2017-08-26 13:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sun Group 3","1073742289","Group 3 Race 2","Race","2017-08-27 18:59:00 UTC","2017-08-27 19:28:51 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt-2017/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[CityST]","Make-Model","Member_ID","Group","Sponsor","Segment_Name","Unique_ID"
"Bob Gardner","11","11","44","SRF3","17","16","","","1:00.245","1:00.245","15","1548.741","2","101.373","84.52","82.984","35.699999999999996","0","Bucc","Savannah GA","1992 SCCA Enterprises SRF3","248802","Group 3","Comprent Motorsports/Fast Company Racing","Sun SARRC","115721"
"Ashley B Oaks","12","12","104","SRF3","18","17","","","1:01.480","1:01.48","15","1549.976","10","101.607","84.325","82.917","35.699999999999996","0","LnSt","Mansfield TX","2007 SCCA Enterprises Spec Racer Ford","504776","Group 3","The Pawn Shop Pub","Sun SARRC","366730"
"John Jernigan Sr.","13","13","80","SRF3","14","13","","","1:04.501","1:04.501","15","1552.997","8","101.765","84.194","82.756","35.699999999999996","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","Group 3","none","Sun SARRC","408411"
"Mike Littrell","14","14","68","SRF3","10","9","","","1:22.105","1:22.105","15","1570.601","15","101.283","84.595","81.829","35.699999999999996","0","Cypress TX","2012 SCCA Enterprises SRF3","485984","Group 3","Leading Edge Collectibles","Sun SARRC","352265"
"Whitney Strickland","15","15","08","SRF3","24","21","","","1:22.513","1:22.513","15","1571.009","13","101.372","84.52","81.807","35.699999999999996","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455001","Group 3","Calculated Controls","Sun SARRC","251211"
"Lee Romine","16","16","3","SRF3","11","10","","","1:33.800","1:33.8","15","1582.296","2","101.867","84.11","81.224","35.699999999999996","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","Group 3","Spec Racer Sports","Sun SARRC","102146"
"Todd Fox","17","1","81","SRF","23","2","","","1:39.366","0","15","1587.862","4","104.589","81.921","80.939","35.699999999999996","0","MIDS","Memphis TN","2000 Spec Racer SRF","308740","Group 3","Sun SARRC","147742"
"Gregory Farrar","18","2","85","SRF","22","1","","","1:39.593","0.227","15","1588.089","15","104.241","82.194","80.927","35.699999999999996","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sun SARRC","166500"
"Richard Anderson","19","3","93","SRF","25","4","","","1:45.193","5.827","15","1593.689","9","104.901","81.677","80.643","35.699999999999996","0","Atl","Conyers GA","1990 SCCA Enterprises Spec Racer Ford","282980","Group 3","Sun SARRC","181605"
"Scott Ross","20","17","65","SRF3","12","11","","","1 Lap","1 Lap","14","1487.405","8","102.146","83.88","80.645","33.32","1","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Sun SARRC","213109"
"Kurt Breitinger","21","4","28","SRF","24","3","","","1 Lap","1 Lap","14","1502.219","4","104.587","81.922","79.85","33.32","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sun SARRC","166261"
"Allen Massey","22","18","11","SRF3","19","18","","","1 Lap","35.739","14","1524.235","11","101.733","84.22","78.697","33.32","0","NCR","Nags Head NC","2017 SCCA Enterprises SRF3","448541","Group 3","Karl Burke Racing","Sun SARRC","252004"
"Bruce Funderburg","23","5","4","SRF","26","5","","","1 Lap","1 Lap","14","1539.728","13","105.789","80.991","77.905","33.32","0","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sun SARRC","170494"
"Jack  D Johnson","24","6","58","SRF","27","6","","","1 Lap","1 Lap","14","1567.578","8","109.95","77.926","76.521","33.32","0","Williamson GA","1910 SCCA SRF","162286","Group 3","Sun SARRC","174735"
"Jim Robinson","25","7","9","SRF","28","7","","","2 Laps","2 Laps","13","1517.009","10","108.228","79.166","73.423","30.939999999999998","1","Hous","Seabrook TX","SCCA Enterprises SFR","524202","Group 3","Sun SARRC","498108"
"Charles Pigeon","26","19","77","SRF3","26","22","","","14 Laps","14 Laps","1","109.625","1","106.066","80.78","78.157","2.38","0","LnSt","Abilene TX","2009 Ford SRF3","451228","Group 3","tige boats","Sun SARRC","290188"
"Michael Brandt","27","20","54","SRF3","21","20","","","14 Laps","14 Laps","1","154.534","0","0.0","0.0","55.444","2.38","1","NCR","Chapel Hill NC","SCCA Enterprises SRF3","500028","Group 3","Karl Burke Racing","Sun SARRC","396696"
"Chris Newman","28","21","91","SRF3","20","19","","","15 Laps","15 Laps","0","1.703","0","0.0","0.0","0.0","0.0","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF3","474913","Group 3","CT&KK Properties, LLC/ Chattahoochee Motorsports","Sun SARRC","308820"
"Tray Ayres","29","22","71","SRF3","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Gainesville GA","2014 Ford SRF3","256983","Group 3","Ayers Racing","Sun SARRC","164682"
"Cliff White","30","1","5","D-SRF3","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR","Huntsville AL","2014 SCCA Enterprises SRF3","290226","Group 3","The Cottages/Valvoline/DN Motorsports","Sun SECS","176107"
