"Event ID","Event Name","Started At","Ended At"
"168-2147483753-20170826","AL & TVR Double SARRC/Double SECS/TT","2017-08-26 13:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Sat Group 3","1073742248","Group 3 Race 1","Race","2017-08-26 20:06:00 UTC","2017-08-26 20:25:45 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt-2017/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[CityST]","Make-Model","Member_ID","Group","Sponsor","Segment_Name","Unique_ID"
"David Brown","11","10","16","SRF3","16","15","","","42.125","42.125","9","936.448","8","101.868","84.109","82.345","21.419999999999998","0","Roswell GA","SCCA Enterprises SRF3","439496","Group 3","Fersa SRF Wheel Bearings","Sat SARRC","226140"
"Scott Ross","12","11","65","SRF3","14","13","","","45.740","45.74","9","940.063","2","102.776","83.366","82.029","21.419999999999998","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Sat SARRC","213109"
"Chris Newman","13","12","91","SRF3","22","21","","","51.895","51.895","9","946.218","8","102.962","83.215","81.495","21.419999999999998","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF3","474913","Group 3","CT&KK Properties, LLC/ Chattahoochee Motorsports","Sat SARRC","308820"
"Allen Massey","14","13","11","SRF3","19","18","","","52.896","52.896","9","947.219","9","103.578","82.72","81.409","21.419999999999998","0","NCR","Nags Head NC","2017 SCCA Enterprises SRF3","448541","Group 3","Karl Burke Racing","Sat SARRC","252004"
"Joe Frederick","15","14","165","SRF3","15","14","","","55.015","55.015","9","949.338","3","103.752","82.582","81.227","21.419999999999998","0","LnSt","Bryan TX","SCCA Enterprises SRF3","463647","Group 3","Sunny Vale Farm","Sat SARRC","301908"
"John Jernigan Sr.","16","15","80","SRF3","21","20","","","58.900","58.9","9","953.223","8","104.065","82.333","80.896","21.419999999999998","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","Group 3","none","Sat SARRC","408411"
"Ashley B Oaks","17","16","104","SRF3","17","16","","","59.010","59.01","9","953.333","8","103.739","82.592","80.887","21.419999999999998","0","LnSt","Mansfield TX","2007 SCCA Enterprises Spec Racer Ford","504776","Group 3","The Pawn Shop Pub","Sat SARRC","366730"
"Tray Ayres","18","17","71","SRF3","1","1","","","59.488","59.488","9","953.811","5","99.012","86.535","80.846","21.419999999999998","1","Atl","Gainesville GA","2014 Ford SRF3","256983","Group 3","Ayers Racing","Sat SARRC","164682"
"Todd Fox","19","1","81","SRF","25","3","","","1:03.517","0","9","957.84","7","104.297","82.15","80.506","21.419999999999998","0","MIDS","Memphis TN","2000 Spec Racer SRF","308740","Group 3","Sat SARRC","147742"
"Gregory Farrar","20","2","85","SRF","24","2","","","1:04.168","0.651","9","958.491","5","104.908","81.672","80.451","21.419999999999998","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC","166500"
"Paul Miranda","21","18","14","SRF3","12","11","","","1:06.272","1:06.272","9","960.595","9","103.495","82.787","80.275","21.419999999999998","0","LnSt","Austin TX","1985 Ford Spec Racer","348148","Group 3","Dalrymple Racing Services","Sat SARRC","223555"
"Michael Brandt","22","19","54","SRF3","26","22","","","1:09.948","1:09.948","9","964.271","9","104.488","82.0","79.969","21.419999999999998","0","NCR","Chapel Hill NC","SCCA Enterprises SRF3","500028","Group 3","Karl Burke Racing","Sat SARRC","396696"
"Kurt Breitinger","23","3","28","SRF","23","1","","","1:11.704","8.187","9","966.027","9","104.989","81.609","79.824","21.419999999999998","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC","166261"
"Richard Anderson","24","4","93","SRF","27","4","","","1:12.245","8.728","9","966.568","9","104.834","81.729","79.779","21.419999999999998","0","Atl","Conyers GA","1990 SCCA Enterprises Spec Racer Ford","282980","Group 3","Sat SARRC","181605"
"Bob Gardner","25","20","44","SRF3","18","17","","","1:44.849","1:44.849","9","999.172","6","102.823","83.328","77.176","21.419999999999998","0","Bucc","Savannah GA","1992 SCCA Enterprises SRF3","248802","Group 3","Comprent Motorsports/Fast Company Racing","Sat SARRC","115721"
"Jack  D Johnson","26","5","58","SRF","28","5","","","1 Lap","1 Lap","8","896.632","2","109.51","78.239","76.446","19.04","0","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC","174735"
"Jim Robinson","27","6","9","SRF","30","7","","","1 Lap","1 Lap","8","898.452","6","109.698","78.105","76.291","19.04","0","Hous","Seabrook TX","SCCA Enterprises SFR","524202","Group 3","Sat SARRC","498108"
"E Bradford Clark","28","21","17","SRF3","8","7","","","6 Laps","6 Laps","3","310.964","3","101.657","84.283","82.659","7.14","0","Hous","Spring TX","1993 SCCA Enterprises SRF3","483821","Group 3","Speed of Light Racing","Sat SARRC","445765"
"Charles Pigeon","29","22","77","SRF3","20","19","","","6 Laps","6 Laps","3","366.628","2","106.248","80.642","70.109","7.14","1","LnSt","Abilene TX","2009 Ford SRF3","451228","Group 3","tige boats","Sat SARRC","290188"
"Bruce Funderburg","30","7","4","SRF","29","6","","","8 Laps","8 Laps","1","191.531","0","0.0","0.0","44.734","2.38","1","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sat SARRC","170494"
