"Event ID","Event Name","Started At","Ended At"
"168-2147483753-20170826","AL & TVR Double SARRC/Double SECS/TT","2017-08-26 13:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Sat Group 3","1073742247","Group 3 Qual 1","Qualifying","2017-08-26 15:36:00 UTC","2017-08-26 15:55:38 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt-2017/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[CityST]","Make-Model","Member_ID","Group","Sponsor","Segment_Name","Unique_ID"
"Joe Frederick","15","14","165","SRF3","13","11","","","3.872","5.003","6","854.383","3","102.013","83.989","60.17","14.28","0","LnSt","Bryan TX","SCCA Enterprises SRF3","463647","Group 3","Sunny Vale Farm","Sat SARRC","301908"
"David Brown","16","15","16","SRF3","5","5","","","3.907","0 Laps","6","764.821","4","102.048","83.96","67.216","14.28","1","Roswell GA","SCCA Enterprises SRF3","439496","Group 3","Fersa SRF Wheel Bearings","Sat SARRC","226140"
"Ashley B Oaks","17","16","104","SRF3","15","13","","","3.911","3 Laps","3","432.672","3","102.052","83.957","59.408","7.14","0","LnSt","Mansfield TX","2007 SCCA Enterprises Spec Racer Ford","504776","Group 3","The Pawn Shop Pub","Sat SARRC","366730"
"Bob Gardner","18","17","44","SRF3","8","8","","","4.263","0 Laps","6","779.472","3","102.404","83.669","65.952","14.28","1","Bucc","Savannah GA","1992 SCCA Enterprises SRF3","248802","Group 3","Comprent Motorsports/Fast Company Racing","Sat SARRC","115721"
"Allen Massey","19","18","11","SRF3","29","22","","","5.098","1:01.866","6","911.246","4","103.239","82.992","56.415","14.28","0","NCR","Nags Head NC","2017 SCCA Enterprises SRF3","448541","Group 3","Karl Burke Racing","Sat SARRC","252004"
"Charles Pigeon","20","19","77","SRF3","6","6","","","5.201","45.559","6","894.939","2","103.342","82.909","57.443","14.28","1","LnSt","Abilene TX","2009 Ford SRF3","451228","Group 3","tige boats","Sat SARRC","290188"
"John Jernigan Sr.","21","20","80","SRF3","19","16","","","5.718","1 Lap","5","795.264","3","103.859","82.496","53.869","11.9","1","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","Group 3","none","Sat SARRC","408411"
"Chris Newman","22","21","91","SRF3","25","21","","","6.233","18.915","6","868.295","5","104.374","82.089","59.206","14.28","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF3","474913","Group 3","CT&KK Properties, LLC/ Chattahoochee Motorsports","Sat SARRC","308820"
"Kurt Breitinger","23","1","28","SRF","10","1","","","6.716","0","6","890.938","5","104.857","81.711","57.701","14.28","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC","166261"
"Gregory Farrar","24","2","85","SRF","27","5","","","7.128","0 Laps","6","860.508","4","105.269","81.391","59.741","14.28","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC","166500"
"Todd Fox","25","3","81","SRF","26","4","","","7.971","15.243","5","906.181","2","106.112","80.745","47.275","11.9","0","MIDS","Memphis TN","2000 Spec Racer SRF","308740","Group 3","Sat SARRC","147742"
"Michael Brandt","26","22","54","SRF3","24","20","","","8.087","1 Lap","5","759.095","4","106.228","80.657","56.436","11.9","1","NCR","Chapel Hill NC","SCCA Enterprises SRF3","500028","Group 3","Karl Burke Racing","Sat SARRC","396696"
"Richard Anderson","27","4","93","SRF","23","3","","","10.074","1 Lap","5","736.262","4","108.215","79.176","58.186","11.9","1","Atl","Conyers GA","1990 SCCA Enterprises Spec Racer Ford","282980","Group 3","Sat SARRC","181605"
"Jack  D Johnson","28","5","58","SRF","11","2","","","11.788","0 Laps","6","844.843","2","109.929","77.941","60.849","14.28","0","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC","174735"
"Bruce Funderburg","29","6","4","SRF","28","6","","","12.483","10.977","5","901.915","1","110.624","77.452","47.499","11.9","1","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sat SARRC","170494"
"Jim Robinson","30","7","9","SRF","30","7","","","14.548","1 Lap","5","883.047","1","112.689","76.032","48.514","11.9","0","Hous","Seabrook TX","SCCA Enterprises SFR","524202","Group 3","Sat SARRC","498108"
