"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483660-20210619","HHK 2, Lentola","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Micro","1073741850","Warm Up","Practice","2021-06-19 07:00:00 UTC","2021-06-19 07:09:06 UTC","FINAL","7","https://racehero.io/events/hhk-2-lentola/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vanha-Jaakkola Lassi","17","17","86","Micro","28","","0.378","","5.855","4 Laps","3","497.292","3","76.487","51.35","23.694","3.2729999999999997","0","Kosmic","AUK J-äijät","Raket 95"
"Nurmi Oliver","18","18","77","Micro","18","18","0.073","","5.928","1 Lap","6","497.79","6","76.56","51.301","47.34","6.545999999999999","0","Parolin","LMM","Raket 95"
"Kukkumäki Miro","19","19","72","Micro","29","","0.041","","5.969","27.326","2","534.762","2","76.601","51.273","14.689","2.182","0","Ricciardo Kart","PirKa","Raket 95"
"Bloigu Noa","20","20","34","Micro","20","20","0.233","","6.202","48.502","6","555.938","6","76.834","51.118","42.389","6.545999999999999","0","CRG","EMSC","Raket 95"
"Leino Alvar","21","21","16","Micro","24","","0.056","","6.258","43.665","5","551.101","5","76.89","51.081","35.634","5.455","0","CRG","EMSC","Raket 95"
"Taivalmäki Topias","22","22","50","Micro","19","19","1.060","","7.318","21.717","5","529.153","2","77.95","50.386","37.112","5.455","0","Tony Kart","JaMoKe/UA","Raket 95"
"Saloranta Janette","23","23","43","Micro","27","","0.301","","7.619","42.584","4","550.02","2","78.251","50.192","28.563","4.364","0","Mad-Croc","SWK Fin ry","Raket 95"
"Eerola Aki","24","24","37","Micro","26","","1.142","","8.761","4.84","4","512.276","3","79.393","49.47","30.668","4.364","0","Tony Kart","PirKa","Raket 95"
"Koivunen Lucas","25","25","100","Micro","23","","1.083","","9.844","1:26.084","5","593.52","3","80.476","48.805","33.087","5.455","0","CRG","JaMoKe/UA","Raket 95"
"Pirttikoski Niilo","26","26","19","Micro","22","22","1.041","","10.885","2 Laps","5","482.705","1","81.517","48.181","40.683","5.455","0","Tony Kart","Monako FK","Raket 95"
"Keski-Kasari Miska","27","27","112","Micro","12","12","0.684","","11.569","4.717","5","512.153","4","82.201","47.78","38.344","5.455","0","Dino","PirKa","Raket 95"
"Laakso Kimi","28","28","111","Micro","16","16","2.541","","14.110","17.786","5","525.222","5","84.742","46.348","37.39","5.455","0","Birel","PirKa","Raket 95"
"Hahl Anton","29","29","157","Micro","17","17","0.146","","14.256","2 Laps","5","493.715","3","84.888","46.268","39.776","5.455","0","CRG","PirKa","Raket 95"
