"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Saturday Race","1073742394","AFemme, Formula 40 Light, 350 Production","Race","2016-09-03 16:02:00 UTC","2016-09-03 16:16:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","21","2","230","350 Prod","25","1","","","1:24.335","0.026","6","834.283","2","113.278","70.489","57.425","13.308","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","22","3","43","350 Prod","39","15","","","1:24.669","0.36","6","834.617","3","113.597","70.291","57.402","13.308","0","Vallejo CA","Yamaha R3","0"
"Brett Voorhees","23","4","412","350 Prod","29","5","","","1:43.161","18.852","6","853.109","2","114.942","69.468","56.158","13.308","0","Yamaha Yamaha r3","0"
"Xiao Xiao","24","3","981","Nv F40LT","23","3","","","1:45.709","25.275","6","855.657","6","120.853","66.07","55.991","13.308","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Gordon Pull","25","5","436","350 Prod","28","4","","","1:45.997","21.688","6","855.945","2","116.604","68.478","55.972","13.308","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Michael Kim","26","6","20","350 Prod","30","6","","","1:47.588","23.279","6","857.536","5","116.863","68.326","55.868","13.308","0","Kawasaki Ninja 300","300"
"Austin Guinn","27","7","9","350 Prod","27","3","","","1:56.953","32.644","6","866.901","1","118.628","67.31","55.264","13.308","0","Fresno CA","Yamaha R3","320"
"Michael Bonner","28","8","494","350 Prod","35","11","","","1:58.715","34.406","6","868.663","1","119.08","67.054","55.152","13.308","0","San Francisco CA","Kawasaki EX300","300"
"Clifton Ramsdell","29","1","771","NV 350 Prod","40","1","","","1 Lap","0","5","751.896","3","119.517","66.809","53.098","11.09","0","Carlsbad CA","Yamaha R3","320"
"Matt Verheaghe","30","9","611","350 Prod","31","7","","","1 Lap","1 Lap","5","752.243","5","119.95","66.568","53.073","11.09","0","Kawasaki ex300","0"
"Steve Driscoll","31","10","667","350 Prod","34","10","","","1 Lap","1 Lap","5","753.013","4","119.8","66.651","53.019","11.09","0","Novato ca","Kawasaki Ninja 250R","250"
"Michael Yamaguchi","32","2","863","NV 350 Prod","44","5","","","1 Lap","16.832","5","768.728","4","122.496","65.184","51.935","11.09","0","Aptos Ca","Kawasaki Ninja 300","299"
"Andrew Hsu","33","11","997","350 Prod","36","12","","","1 Lap","1 Lap","5","774.021","5","122.688","65.082","51.58","11.09","0","Sunnyvale CA","Kawasaki EX300","296"
"Derek Powell","34","3","720","NV 350 Prod","47","8","","","1 Lap","29.55","5","781.446","5","124.708","64.028","51.09","11.09","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","35","4","816","NV 350 Prod","43","4","","","1 Lap","31.543","5","783.439","4","124.302","64.237","50.96","11.09","0","Pleasant Hill CA","Kawasaki ninja","300"
"Troy Duncan","36","5","636","NV 350 Prod","41","2","","","1 Lap","37.081","5","788.977","3","126.548","63.097","50.602","11.09","0","Petaluma Ca","Kawasaki Ninja 250r","250"
"Bob Simmons","37","12","75X","350 Prod","38","14","","","1 Lap","1 Lap","5","794.093","5","126.956","62.894","50.276","11.09","0","san martin  ca","Kawasaki ex300ninja","0"
"Jaakko Tiistola","38","6","977","NV 350 Prod","45","6","","","1 Lap","47.738","5","799.634","4","128.645","62.068","49.928","11.09","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Rachael Corbin","39","13","932","350 Prod","37","13","","","1 Lap","1 Lap","5","812.61","2","130.408","61.229","49.131","11.09","0","Yamaha R3","0"
"Chris Ackerman","40","7","973","NV 350 Prod","48","9","","","1 Lap","1:06.532","5","818.428","2","131.611","60.67","48.781","11.09","0","San Mateo CA","Kawasaki Ninja 300","0"
"Fred Ginn","41","8","833","NV 350 Prod","46","7","","","1 Lap","1:13.224","5","825.12","5","133.297","59.902","48.386","11.09","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Andrew Gawer","42","9","725","NV 350 Prod","49","10","","","1 Lap","1:49.086","5","860.982","1","139.522","57.23","46.37","11.09","0","Hayward CA","Kawasaki Ninja 250R","249"
"Dave Moss","43","14","223","F40LT","8","3","","","5 Laps","5 Laps","1","232.754","1","110.23","72.438","34.306","2.218","0","Richmond CA","Yamaha R4.5","450"
"Wesley Lakis","44","14","113","350 Prod","32","8","","","5 Laps","5 Laps","1","270.707","1","120.335","66.355","29.496","2.218","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Darin Wade","45","15","74","350 Prod","33","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntington Beach CA","KTM RC390","373"
"Pao Vang","46","10","599","NV 350 Prod","42","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Dan Coats","47","15","450","F40LT","15","10","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alamo CA","Yamaha R6","600"
