"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Practice","1073742372","Session 3 Practice 1","Practice","2016-09-03 15:10:00 UTC","2016-09-03 15:23:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wesley Lakis","11","11","113","","28","27","","","6.312","33.592","5","678.894","4","125.53","63.609","58.807","11.09","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Xiao Xiao","12","12","981","","25","24","","","6.323","55.629","6","700.931","6","125.541","63.603","68.35","13.308","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Jesse Quinionez","13","13","892","","23","22","","","6.679","1:01.645","6","706.947","6","125.897","63.423","67.769","13.308","0","Eureka CA","Kawasaki 636","0"
"Andrew Hsu","14","14","997","","27","26","","","7.429","2 Laps","4","527.637","3","126.647","63.048","60.533","8.872","0","Sunnyvale CA","Kawasaki EX300","296"
"Leonard Deon","15","15","989","","22","21","","","7.666","59.191","6","704.493","6","126.884","62.93","68.005","13.308","0","Fair Oaks CA","Kawasaki ZX-6","0"
"David Tucker","16","16","917","","29","28","","","8.302","1:04.338","4","709.64","4","127.52","62.616","45.008","8.872","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Bob Simmons","17","17","75X","","2","2","","","9.920","21.983","6","667.285","6","129.138","61.832","71.797","13.308","0","san martin  ca","Kawasaki ex300ninja","0"
"Pao Vang","18","18","599","","12","12","","","10.064","1 Lap","5","550.641","5","129.282","61.763","72.505","11.09","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Trevor Daniels","19","19","744","","3","3","","","10.847","22.527","6","667.829","5","130.065","61.391","71.738","13.308","0","Kawasaki Ninja 300","0"
"Jaakko Tiistola","20","20","977","","1","1","","","10.898","23.252","6","668.554","6","130.116","61.367","71.66","13.308","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Knute Jackson","21","21","803","","15","15","","","11.218","1 Lap","5","574.071","5","130.436","61.216","69.545","11.09","0","Windsor CA","Yamaha R6","600"
"Chad O'Hara","22","22","853","","16","16","","","12.183","2 Laps","4","434.762","4","131.401","60.767","73.464","8.872","0","Kawasaki 650","0"
"Laura Llovet","23","23","841","","6","6","","","12.969","1 Lap","5","550.344","5","132.187","60.405","72.544","11.09","0","San Jose CA","Kawasaki Ninja 250R","250"
"Paul Sanders","24","24","941","","30","29","","","13.817","2 Laps","4","596.745","3","133.035","60.02","53.522","8.872","0","San Jose CA","Honda CBR600RR","600"
"Ashlee Deskin","25","25","816","","5","5","","","14.630","1:36.703","5","742.005","5","133.848","59.656","53.806","11.09","0","Pleasant Hill CA","Kawasaki ninja","300"
"Sam Romick","26","1","8","Practice","18","1","","","15.407","0","5","608.449","4","134.625","59.311","65.616","11.09","0"
"Joey Cuellar","27","26","432","","17","17","","","15.441","1 Lap","5","607.975","4","134.659","59.296","65.667","11.09","0","Eureka CA","Kawasaki ZX6RR","0"
"Max Klein","28","27","868","","4","4","","","15.821","51.082","6","696.384","6","135.039","59.13","68.797","13.308","0","Pittsberg CA","Honda CBR 600rr","600"
"Rachael Corbin","29","28","932","","21","20","","","15.836","1:27.54","6","732.842","5","135.054","59.123","65.374","13.308","0","Yamaha R3","0"
"Alex Lazaris","30","29","870","","13","13","","","16.467","1 Lap","5","582.349","4","135.685","58.848","68.557","11.09","0","Kawasaki Ninja 250r","250"
