"Event ID","Event Name","Started At","Ended At"
"183-2147483700-20160903","AFM - Sonoma Raceway","2016-09-03 15:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","396","Motorcycle","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sunday Race","1073742413","Legacy Light, 250 Superbike","Race","2016-09-04 16:12:00 UTC","2016-09-04 16:28:27 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2016/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Bonner","15","9","494","250 SB","18","10","","","1:39.839","39.787","7","909.334","6","118.874","67.17","61.467","15.526","0","San Francisco CA","Kawasaki EX300","300"
"Clifton Ramsdell","16","1","771","Nv 250 SB","28","3","","","1:39.911","0","7","909.406","7","118.574","67.34","61.462","15.526","0","Carlsbad CA","Yamaha R3","320"
"Timothy Leviste","17","10","524","250 SB","19","11","","","1:49.128","49.076","7","918.623","5","120.695","66.157","60.845","15.526","0","Aprilia RS250","250"
"Steve Driscoll","18","11","667","250 SB","20","12","","","1:57.702","57.65","7","927.197","3","120.929","66.029","60.282","15.526","0","Novato ca","Kawasaki Ninja 250R","250"
"Derek Powell","19","2","720","Nv 250 SB","31","6","","","1 Lap","1 Lap","6","810.487","6","121.332","65.81","59.111","13.308","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","20","3","816","Nv 250 SB","29","4","","","1 Lap","1 Lap","6","812.324","5","122.49","65.187","58.977","13.308","0","Pleasant Hill CA","Kawasaki ninja","300"
"David Tucker","21","4","917","Nv 250 SB","27","2","","","1 Lap","1 Lap","6","819.523","6","123.664","64.569","58.459","13.308","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Andrew Hsu","22","12","997","250 SB","23","15","","","1 Lap","1 Lap","6","821.987","4","124.103","64.34","58.284","13.308","0","Sunnyvale CA","Kawasaki EX300","296"
"Troy Duncan","23","5","636","Nv 250 SB","26","1","","","1 Lap","1 Lap","6","835.296","2","126.614","63.064","57.355","13.308","0","Petaluma Ca","Kawasaki Ninja 250r","250"
"Jaakko Tiistola","24","6","977","Nv 250 SB","32","7","","","1 Lap","1 Lap","6","843.507","6","127.919","62.421","56.797","13.308","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Alex Lazaris","25","7","870","Nv 250 SB","30","5","","","1 Lap","1 Lap","6","853.312","3","129.087","61.856","56.145","13.308","0","Kawasaki Ninja 250r","250"
"Chris Ackerman","26","8","973","Nv 250 SB","33","8","","","1 Lap","1 Lap","6","858.935","5","130.94","60.981","55.777","13.308","0","San Mateo CA","Kawasaki Ninja 300","0"
"Austin Guinn","27","13","9","250 SB","12","4","","","DNF","1 Lap","6","764.336","3","115.458","69.158","62.68","13.308","0","Fresno CA","Yamaha R3","320"
"Dave Moss","28","14","223","250 SB","10","2","","","DNF","6 Laps","1","187.79","1","120.735","66.135","42.52","2.218","0","Richmond CA","Honda cbr250rr","250"
"Dan Coats","29","5","450","Legacy Light","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alamo CA","Yamaha R6","600"
"Rachael Corbin","30","15","932","250 SB","22","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","0"
"Jay Kinberger","31","16","43","250 SB","24","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","0"
