"Event ID","Event Name","Started At","Ended At"
"803-4233-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3167","Autodromo Valdemar Fragnani","4233","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746017","Treino 1 KC","Practice","2022-07-21 14:00:00 UTC","2022-07-21 14:18:50 UTC","PROVISIONAL","9","https://racehero.io/events/vnt-brasil/results/1073746017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"B. FLORES","15","15","48","KC","5","5","0.184","","4.479","35.303","9","960.397","9","98.559","76.705","70.846","18.900000000000002","0","MS","BRUNO FLORES","B. FLORES"
"D. KAIPER Jr","16","16","89","KC","38","","0.572","","5.051","24.305","5","949.399","5","99.131","76.263","39.815","10.5","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"K. SILVA","17","17","310","KC","35","","0.037","","5.088","1:07.162","6","992.256","5","99.168","76.234","45.714","12.600000000000001","0","PR","KAIKE SILVA","K. SILVA"
"L. VARGAS","18","18","197","KC","21","","0.044","","5.132","16.201","7","941.295","7","99.212","76.2","56.22","14.700000000000001","0","RS","LUIZ VARGAS","L. VARGAS"
"W. MARQUES","19","19","387","KC","3","3","0.025","","5.157","0 Laps","6","643.283","6","99.237","76.181","70.513","12.600000000000001","0","PR","WAGNER MARQUES","W. MARQUES"
"G. NUNES","20","20","43","KC","9","9","0.257","","5.414","55.907","8","981.001","6","99.494","75.984","61.651","16.8","0","SP","GUSTAVO NUNES","G. NUNES"
"L. ALVES","21","21","97","KC","14","14","0.058","","5.472","7.603","8","932.697","6","99.552","75.94","64.844","16.8","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"E. PIMENTA","22","22","20","KC","25","","0.094","","5.566","1 Lap","5","809.656","5","99.646","75.869","46.686","10.5","0","PR","EBANO PIMENTA","E. PIMENTA"
"D. RODRIGUES","23","23","95","KC","10","10","0.271","","5.837","1:09.261","9","994.355","8","99.917","75.663","68.426","18.900000000000002","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"A. CORTEZ","24","24","818","KC","16","16","0.102","","5.939","4.024","8","929.118","7","100.019","75.586","65.094","16.8","0","DF","ANDRE CORTEZ","A. CORTEZ"
"N. SILVA","25","25","305","KC","27","","0.017","","5.956","9.975","6","935.069","6","100.036","75.573","48.51","12.600000000000001","0","PR","NIVALDO SILVA","N. SILVA"
"M. GREGORY","26","26","82","KC","7","7","0.694","","6.650","-1 Laps","7","771.944","6","100.73","75.052","68.554","14.700000000000001","0","PR","MAIKO GREGORY","M. GREGORY"
"A. RAMBOR","27","27","9","KC","24","","0.167","","6.817","55.182","7","980.276","6","100.897","74.928","53.985","14.700000000000001","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"J. COZZA","28","28","481","KC","41","","0.089","","6.906","3 Laps","3","810.865","3","100.986","74.862","27.97","6.300000000000001","0","SP","JOSE COZZA","J. COZZA"
"L. BARROS","29","29","851","KC","34","","0.031","","6.937","59.19","6","984.284","5","101.017","74.839","46.084","12.600000000000001","0","GO","LUIZ BARROS","L. BARROS"
"V. MUZILI","30","30","788","KC","19","","0.063","","7.000","1:19.016","8","1004.11","8","101.08","74.792","60.232","16.8","0","BA","VICTOR MUZILI","V. MUZILI"
"L. CAMARGO","31","31","327","KC","30","","0.195","","7.195","34.829","6","959.923","5","101.275","74.648","47.254","12.600000000000001","0","PR","LUIZ CAMARGO","L. CAMARGO"
"ER LUZ","32","32","441","KC","36","","0.341","","7.536","1 Lap","5","897.893","5","101.616","74.398","42.099","10.5","0","SP","ERICK LUZ","ER LUZ"
"M. VALDAMERI","33","33","510","KC","40","","0.164","","7.700","2 Laps","4","891.023","3","101.78","74.278","33.939","8.4","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"J. OLIVEIRA Neto","34","34","93","KC","11","11","0.612","","8.312","0 Laps","6","763.109","5","102.392","73.834","59.441","12.600000000000001","0","GO","JOSE OLIVEIRA Neto","J. OLIVEIRA Neto"
"ED LUZ Filho","35","35","440","KC","39","","0.202","","8.514","1:08.981","5","994.075","5","102.594","73.689","38.025","10.5","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"L. DELALIBERA","36","36","47","KC","26","","0.067","","8.581","14.228","6","939.322","5","102.661","73.64","48.29","12.600000000000001","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"F. BECK","37","37","746","KC","15","15","0.260","","8.841","0 Laps","6","744.828","6","102.921","73.454","60.9","12.600000000000001","0","BA","FERNANDO BECK","F. BECK"
"D. GRENDENE","38","38","3","KC","23","","1.782","","10.623","2 Laps","4","805.821","2","104.703","72.204","37.527","8.4","0","MT","DIEGO GRENDENE","D. GRENDENE"
"P. FEDRIZZI","39","39","707","KC","13","13","0.971","","11.594","31.258","7","956.352","6","105.674","71.541","55.335","14.700000000000001","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"R. KAPPAUN","40","40","202","KC","29","","1.148","","12.742","1:09.106","6","994.2","5","106.822","70.772","45.625","12.600000000000001","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"C. SESTREM","41","41","33","KC","37","","0.209","","12.951","37.942","5","963.036","5","107.031","70.634","39.251","10.5","0","SC","CARLOS SESTREM","C. SESTREM"
"M. PEIXOTO","42","42","199","KC","42","","3.474","","16.425","1:30.137","3","1015.231","2","110.505","68.413","22.34","6.300000000000001","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
