"Event ID","Event Name","Started At","Ended At"
"280-36-2147484788-20210116","SV WSIR 16-Jan-2021","2021-01-16 16:02:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","16-Jan-2021","1073752884","Black1","Practice","2021-01-16 16:03:00 UTC","2021-01-17 04:22:27 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-16-jan-2021/results/1073752884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mark Holland","1","1","111","","10","","","","","0","4","677.295","3","95.823","93.923","53.153","10.0","0","INT"
"Samuel Abraham","36","36","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 335i Blue"
"Will Whitmore","37","37","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"greg felber","38","38","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Civic EX Grey"
"Brian Autenrieth","39","39","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","73 240Z Green"
"Karim Marouf","40","40","92","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 1LE Blue"
"Ian McLoughlin","41","41","92","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 720s Orange"
"James Fryslie","42","42","113","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Shelby GT350 Grey"
"PATRICK HOWE","43","43","144","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette C5 Orange"
"Paul Schley","44","44","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Michael Beale","45","45","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 330i Black"
"Cory DenHerder","46","46","237","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Boxster Silver"
"Rory Davis","47","47","306","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera 4S Black"
"Bob Balsamo","48","48","410","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 911 GT3 RS Silver"
"Robert Rubalcaba","49","49","444","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 550 Silver"
"Aaron McNeil","50","50","469","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Charger R/T Skat Pack Purple"
"Ed Fardos","51","51","501","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Red"
"Thomas de Vaulx","52","52","623","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang White"
"Carson French","53","53","666","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 BRZ Grey"
"Ryan Tobin","54","54","754","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Charger R/T Skat Pack White"
"Medi Hashemi","55","55","891","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 911 Carrera S Silver"
"John Armstrong","56","56","897","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 911 GT3 Grey"
"Jay Brelis-Farrell","57","57","1001","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Bayan","58","58","1002","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
