"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485213-20240412","World Class Race 2024","2024-04-12 16:00:00 UTC","2024-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","World Class","1073747812","Qualify All","Qualifying","2024-04-12 16:00:00 UTC","2024-04-12 17:12:19 UTC","PROVISIONAL","15","https://racehero.io/events/world-class-race-2024/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Thorton","34","34","50","Rental","0","","0.017","","5.653","1 Lap","8","1506.663","5","66.396","29.821","10.513","4.4","0"
"Jason Smith","35","35","13","Rental","3","3","0.525","","6.178","1 Lap","8","624.535","8","66.921","29.587","25.363","4.4","0"
"Kyle Foreman","36","36","54","Rental","4","4","0.272","","6.450","1 Lap","8","656.54","6","67.193","29.467","24.126","4.4","0"
"Austin Peterson","37","37","9","Rental","0","","0.416","","6.866","1 Lap","8","2363.365","5","67.609","29.286","6.702","4.4","0"
"Andrew Shavlik","38","38","2","Rental","0","","0.021","","6.887","3 Laps","6","3206.233","5","67.63","29.277","3.705","3.3000000000000003","0"
"Ororos","39","39","58","Rental","0","","0.063","","6.950","1 Lap","8","2362.99","7","67.693","29.25","6.703","4.4","0"
"Jeffery Milnes","40","40","19","Rental","0","","0.188","","7.138","1 Lap","8","3261.695","4","67.881","29.169","4.856","4.4","0"
"Jeremy Walker","41","41","18","Rental","0","","0.344","","7.482","1.552","7","4684.923","4","68.225","29.022","2.958","3.8500000000000005","0"
"Kimberley Arce","42","42","24","Rental","0","","0.005","","7.487","2 Laps","7","3252.532","7","68.23","29.019","4.261","3.8500000000000005","0"
"Meghan Burt","43","43","25","Rental","0","","0.187","","7.674","1 Lap","8","1505.55","3","68.417","28.94","10.521","4.4","0"
"Jeanette Peterson","44","44","10","Rental","0","","0.263","","7.937","2 Laps","7","3267.093","6","68.68","28.829","4.242","3.8500000000000005","0"
"Felton Blaylock","45","45","5","Rental","6","6","0.586","","8.523","2 Laps","7","631.337","6","69.266","28.585","21.953","3.8500000000000005","0"
"Laura Mcnetrey","46","46","26","Rental","0","","0.024","","8.547","2 Laps","7","3223.874","7","69.29","28.576","4.299","3.8500000000000005","0"
"Thomas Anderson-Herr","47","47","20","Rental","0","","0.238","","8.785","2 Laps","7","1487.42","5","69.528","28.478","9.318","3.8500000000000005","0"
"Corey","48","48","55","Rental","0","","0.386","","9.171","2 Laps","7","2319.696","5","69.914","28.321","5.975","3.8500000000000005","0"
"Jameson Reelmond","49","49","27","Rental","9","9","0.048","","9.219","2 Laps","7","615.523","6","69.962","28.301","22.517","3.8500000000000005","0"
"Daniel Thorton","50","50","51","Rental","0","","0.169","","9.388","1 Lap","8","1520.529","4","70.131","28.233","10.417","4.4","0"
"John Newman","51","51","42","Rental","0","","0.019","","9.407","1 Lap","8","1531.862","7","70.15","28.225","10.34","4.4","0"
"Fading","52","52","56","Rental","13","13","0.613","","10.020","2 Laps","7","655.49","6","70.763","27.981","21.144","3.8500000000000005","0"
"Chase Lopez","53","53","12","Rental","0","","0.163","","10.183","1 Lap","8","1565.676","4","70.926","27.916","10.117","4.4","0"
"Jeremy Moreno","54","54","15","Rental","0","","0.534","","10.717","2 Laps","7","3230.22","7","71.46","27.708","4.291","3.8500000000000005","0"
"Demian Dorrance","55","55","47","Rental","0","","2.946","","13.663","2 Laps","7","2378.873","5","74.406","26.611","5.826","3.8500000000000005","0"
"Mario Patino","56","56","59","Rental","11","11","0.278","","13.941","2 Laps","7","670.646","5","74.684","26.512","20.667","3.8500000000000005","0"
"Marshall Kihno","57","57","23","Rental","0","","6.274","","20.215","22.55","6","4705.921","6","80.958","24.457","2.524","3.3000000000000003","0"
