"BUENO/BAPTISTA","11","2","27","GT3","25","","0.128","","3.152","12 Laps","40","10881.733","39","92.395","167.892","57.022","172.36","8","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"PEIXOTO/Y.ANTUN/C.ANTUN/MALDI","12","10","72","P1","23","","0.011","","3.163","15 Laps","45","9723.414","38","92.406","167.872","71.791","193.905","7","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","13","11","20","P1","28","","0.060","","3.223","19 Laps","41","9525.34","20","92.466","167.763","66.77","176.669","9","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"FIGUEIROA","14","3","8","GT3","24","","0.078","","3.301","12 Laps","40","10301.323","39","92.544","167.622","60.235","172.36","6","MERCEDES","FIGUEIROA","TEAM RC","FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG"
"WILSON/MAU.BILLI/MAR.BILLI","15","4","50","GT3","16","4","0.314","","3.615","-7 Laps","59","11125.755","58","92.858","167.055","82.262","254.23100000000002","8","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"GOMES/NEGRAO","16","5","9","GT3","1","1","0.095","","3.710","-2 Laps","54","11207.414","44","92.953","166.884","74.742","232.686","8","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"SANCHEZ/ABREU","17","6","17","GT3","29","","0.241","","3.951","50.797","39","11389.111","31","93.194","166.453","53.119","168.05100000000002","8","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"KHODAIR/HAHN","18","7","16","GT3","0","","0.051","","4.002","17 Laps","35","9768.304","33","93.245","166.362","55.581","150.815","6","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"MAURICIO/MULLER/M.VISCONDE","19","8","55","GT3","0","","0.959","","4.961","9.162","52","11347.476","8","94.204","164.668","71.086","224.068","8","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"A.HELLMEISTER","20","9","6","GT3","33","","0.176","","5.137","38 Laps","14","4348.742","13","94.38","164.361","49.939","60.326","3","MERCEDES","A.HELLMEISTER","JDAVID TEAM","A.HELLMEISTER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HEL"
"S.RIBAS/G.RIBAS","21","10","63","GT3","10","2","1.763","","6.900","-6 Laps","58","10528.813","57","96.143","161.347","85.453","249.922","9","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"HAAG/MARCONDES","22","1","34","P2L","21","","3.466","","10.366","0","33","9809.948","32","99.609","155.733","52.183","142.197","5","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","HAA/MAR"
"73","23","1","73","","0","","0.653","","11.019","0","17","8348.875","16","100.262","154.719","31.586","73.253","2"
"TIEL/CIBIEN","24","12","5","P1","6","1","0.081","","11.100","30 Laps","30","6657.7","12","100.343","154.594","69.9","129.27","6","AJR","TIEL/CIBIEN","MC TUBARÃO","CIBIEN/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/CIB"
"MENDES/TOM FILHO","25","2","155","P2L","3","1","0.254","","11.354","25 Laps","8","1083.592","6","100.597","154.203","114.526","34.472","2","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:55","MEN/TOM"
"NEY FAUSTINI/NEYZINHO FAUSTINI","26","1","25","P2","27","","0.334","","11.688","0","23","7981.265","9","100.931","153.693","44.703","99.107","6","ABS01 V8","NEY FAUSTINI/NEYZINHO FAUSTINI","ABSOLUTA RACING","NEYZINHO FAUSTINI/NEY FAUSTINI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","FAU/FAU"
"74","27","2","74","","31","","0.686","","12.374","25:14.127","41","9863.002","8","101.617","152.656","64.484","176.669","9"
"R.PACHECO","28","1","555","GT4","2","1","0.214","","12.588","0","49","9924.926","38","101.831","152.335","76.586","211.14100000000002","9"
"H.VISCONDE","29","2","64","GT4","30","","0.204","","12.792","24:47.15","33","11412.076","14","102.035","152.03","44.857","142.197","6","BMW","H.VISCONDE","MC TUBARÃO","L.FORESTI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS"
"LEMKE/J.CARLOS","30","2","199","P2","4","1","0.096","","12.888","56:39.027","34","11380.292","30","102.131","151.887","46.345","146.506","7","LAMBORGHINI","LEMKE/J.CARLOS","SUL RACING","J.CARLOS/LEMKE/","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","LEM/CAR"
"QUARTIERO/DIRANI","31","3","21","GT4","5","2","0.131","","13.019","16:40.973","41","10925.899","8","102.262","151.693","58.211","176.669","6","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"VALE/GUERRA/FERRARI/PISANI","32","4","31","GT4","20","","0.013","","13.032","21:37.018","41","11221.944","14","102.275","151.673","56.675","176.669","7","MERCEDES","PISANI/VALE/GUERRA/FERRARI","AUTLOG RACING","VALE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"MELLO/CONDE/ABRUNHOZA","33","5","22","GT4","11","4","0.425","","13.457","19 Laps","30","6670.733","29","102.7","151.046","69.763","129.27","3","MUSTANG","ABRUNHOZA/MELLO/CONDE","AUTLOG RACING","MELLO/CONDE/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON"
"M.VISCONDE/LANDI/MULLER ","34","6","718","GT4","17","","0.302","","13.759","18:56.387","45","11061.313","9","103.002","150.603","63.108","193.905","9","PORSCHE","M.VISCONDE/LANDI/MULLER ","STUTTGART","LANDI/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","VIS/LAN/MUL"
"LINEA 199","35","7","19","GT4","7","3","0.906","","14.665","23:42.675","23","11347.601","20","103.908","149.29","31.441","99.107","3","LINEA","LINEA","LINEA","LINEA","LINEA","0|0|0|0","04:00","LIN"
"LOFTSGARD/ESTEVÃO/JOEL","36","3","7","P2L","12","2","0.304","","14.969","25:34.125","22","11344.073","6","104.212","148.854","30.084","94.798","3","MRX","LOFTSGARD/ESTEVÃO/JOEL","SETTE RACING","ESTEVÃO/JOEL/LOFTSGARD","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","LOF/EST/JOE"
