"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742247","A305 - TEST 5 - ENUDRO TEST","Race","2023-04-29 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Lane Moore","38","8","742","Open C","38","8","2.442","","2:25.859","1:11.735","1","665.878","1","665.878","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"bobby flinchum","39","2","1048","50+ MASTER C","39","2","1.154","","2:27.013","40.024","1","667.032","1","667.032","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"mark williamson","40","2","1065","60+ MASTER Open","40","2","3.005","","2:30.018","1:09.845","1","670.037","1","670.037","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Thomas Buffington","41","5","946","Vet C 30+","41","5","2.381","","2:32.399","1:17.054","1","672.418","1","672.418","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"SHANE BRYANT","42","1","975","40+ SEN C","42","1","9.893","","2:42.292","0","1","682.311","1","682.311","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Adam Brown","43","9","779","250 C","43","9","1.439","","2:43.731","2:05.731","1","683.75","1","683.75","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Benjamin Thomas","44","9","736","Open C","44","9","3.336","","2:47.067","1:32.943","1","687.086","1","687.086","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Robert Nelson","45","6","907","Vet C 30+","45","7","3.724","","2:50.791","1:35.446","1","690.81","1","690.81","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Mark Coetzer","46","3","1067","60+ MASTER Open","46","3","0.708","","2:51.499","1:31.326","1","691.518","1","691.518","0.0","0.0","0.0","0","NC","East Bend","KTM","350cc","1961","mark-coetzer","3527995"
"Steven Hall","47","7","943","Vet C 30+","47","8","5.758","","2:57.257","1:41.912","1","697.276","1","697.276","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Andrew LeBrun","48","8","947","Vet C 30+","48","9","4.083","","3:01.340","1:45.995","1","701.359","1","701.359","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Nick Lancaster","49","10","786","250 C","49","10","1.770","","3:03.110","2:25.11","1","703.129","1","703.129","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Richard Compton","50","3","1044","50+ MASTER C","50","3","0.707","","3:03.817","1:16.828","1","703.836","1","703.836","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jerry Taylor","51","4","1001","50+ MASTER C","51","4","2.874","","3:06.691","1:19.702","1","706.71","1","706.71","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Chase Watkins","52","9","904","Vet C 30+","52","10","1.251","","3:07.942","1:52.597","1","707.961","1","707.961","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Jonathan Philllips","53","2","974","40+ SEN C","53","2","1.222","","3:09.164","26.872","1","709.183","1","709.183","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Stavros Karagiorgis","54","10","900","Vet C 30+","54","11","1.847","","3:11.011","1:55.666","1","711.03","1","711.03","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Brennan Henyon","55","11","780","250 C","55","11","1.597","","3:12.608","2:34.608","1","712.627","1","712.627","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Cale Polen","56","10","739","Open C","56","10","11.485","","3:24.093","2:09.969","1","724.112","1","724.112","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Levi Butler","57","11","735","Open C","57","11","2.355","","3:26.448","2:12.324","1","726.467","1","726.467","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"James koscheck","58","3","977","40+ SEN C","58","3","3.899","","3:30.347","48.055","1","730.366","1","730.366","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Paul Fleming","59","5","1003","50+ MASTER C","59","5","8.651","","3:38.998","1:52.009","1","739.017","1","739.017","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Kelvin McGuire","60","6","1009","50+ MASTER C","60","6","7.048","","3:46.046","1:59.057","1","746.065","1","746.065","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Andrew Garcia","61","9","680","Warrior","61","9","4.228","","3:50.274","3:50.274","1","750.293","1","750.293","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Jake Nixon","62","11","945","Vet C 30+","62","12","6.770","","3:57.044","2:41.699","1","757.063","1","757.063","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Collin Maurer","63","4","867","Lites C","63","4","5.750","","4:02.794","3:38.006","1","762.813","1","762.813","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"steven puryear","64","7","1014","50+ MASTER C","64","7","2.125","","4:04.919","2:17.93","1","764.938","1","764.938","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Christian Childs","65","12","932","Vet C 30+","65","13","0.175","","4:05.094","2:49.749","1","765.113","1","765.113","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Cobie Wilson","66","5","865","Lites C","66","5","4.568","","4:09.662","3:44.874","1","769.681","1","769.681","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Chris Dudas","67","4","981","40+ SEN C","67","4","20.641","","4:30.303","1:48.011","1","790.322","1","790.322","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"Austin McClure","68","12","777","250 C","68","12","10.740","","4:41.043","4:03.043","1","801.062","1","801.062","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"James Peterson","69","8","1047","50+ MASTER C","69","8","3.454","","4:44.497","2:57.508","1","804.516","1","804.516","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"david moser","70","4","1070","60+ MASTER Open","70","4","23.801","","5:08.298","3:48.125","1","828.317","1","828.317","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"matthew Perkins","71","9","1046","50+ MASTER C","71","9","3.488","","5:11.786","3:24.797","1","831.805","1","831.805","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Seth Cason","72","5","983","40+ SEN C","72","5","16.955","","5:28.741","2:46.449","1","848.76","1","848.76","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Cole Mcleod","73","5","814","JUNIOR C 12-17","73","5","42.405","","6:11.146","6:05.702","1","891.165","1","891.165","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Patrick Sacchi","74","10","1005","50+ MASTER C","74","10","6.767","","6:17.913","4:30.924","1","897.932","1","897.932","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Eli Holtsclaw","75","6","866","Lites C","75","6","23.595","","6:41.508","6:16.72","1","921.527","1","921.527","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Drake Craven","76","13","948","Vet C 30+","76","14","21.854","","7:03.362","5:48.017","1","943.381","1","943.381","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Don Jordan","77","5","1066","60+ MASTER Open","77","5","27.254","","7:30.616","6:10.443","1","970.635","1","970.635","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"jimmy craven","78","6","1069","60+ MASTER Open","78","6","38.714","","8:09.330","6:49.157","1","1009.349","1","1009.349","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Matthew Coggins","79","14","902","Vet C 30+","79","15","56.246","","9:05.576","7:50.231","1","1065.595","1","1065.595","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Andrew Wilson","80","6","813","JUNIOR C 12-17","80","6","3:08.731","","12:14.307","12:08.863","1","1254.326","1","1254.326","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Staci Griffin","81","1","999","Women's C","81","1","1:14.606","","13:28.913","0","1","1328.932","1","1328.932","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Carl Fulghum","82","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","83","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"jacob chrismon","84","13","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Kenzie Weaver","85","2","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Colin McLeod","86","3","1209","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","87","4","1210","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Luke Redifer","88","5","1213","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Robert Nelson","89","15","907","Vet C 30+","45","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Shannon Weaver","90","16","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Chris Wellborn","91","17","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Mark Dennington","92","10","675","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Sam Jones","93","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","94","6","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","95","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Neal Mitchell","96","8","976","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Tony Polen","97","9","980","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"John Blue","98","10","982","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Juan Villavicencio","99","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","100","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","101","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mark Coetzer","102","7","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mark Lawler","103","8","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Zak Davidson","104","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","105","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","106","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
