"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742241","P309 - TEST 9 - ENDURO TEST","Race","2023-04-29 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Zach Duff","44","5","419","Lites B","44","5","4.711","","2:51.243","1:09.94","1","603.118","1","603.118","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Dale Brown","45","2","313","50+ MASTER A","45","2","7.462","","2:58.705","16.193","1","610.58","1","610.58","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Benedict Donadio","46","3","521","Vet B 30+","46","3","4.655","","3:03.360","56.474","1","615.235","1","615.235","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Ryan Miller","47","6","422","Lites B","47","6","4.082","","3:07.442","1:26.139","1","619.317","1","619.317","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Kylee Saunders","48","2","22","Women's PRO","48","2","0.816","","3:08.258","2:07.452","1","620.133","1","620.133","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Dale Pate","49","1","593","40+ SEN B","49","1","0.559","","3:08.817","0","1","620.692","1","620.692","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Elizabeth Perez","50","3","483","Women's PRO","50","3","0.449","","3:09.266","2:08.46","1","621.141","1","621.141","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Clay Garner","51","7","421","Lites B","51","7","1.067","","3:10.333","1:29.03","1","622.208","1","622.208","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Tyler LaBelle","52","4","523","Vet B 30+","52","4","7.870","","3:18.203","1:11.317","1","630.078","1","630.078","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Adam Knierim","53","2","567","40+ SEN B","53","2","12.561","","3:30.764","21.947","1","642.639","1","642.639","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Bobby Lindsay","54","1","644","50+ MASTER B","54","1","1.833","","3:32.597","0","1","644.472","1","644.472","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Luke Jackson","55","7","380","Open B","55","7","2.545","","3:35.142","1:58.792","1","647.017","1","647.017","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Sam Murphy","56","8","383","Open B","56","8","2.009","","3:37.151","2:00.801","1","649.026","1","649.026","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Andy Fogle","57","3","568","40+ SEN B","57","3","1.577","","3:38.728","29.911","1","650.603","1","650.603","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Keith O'Toole","58","2","642","50+ MASTER B","58","2","0.191","","3:38.919","6.322","1","650.794","1","650.794","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Louis Glindmyer","59","5","522","Vet B 30+","59","5","5.740","","3:44.659","1:37.773","1","656.534","1","656.534","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Borja Obeso","60","6","520","Vet B 30+","60","6","8.044","","3:52.703","1:45.817","1","664.578","1","664.578","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"James Lambert","61","3","638","50+ MASTER B","61","3","6.358","","3:59.061","26.464","1","670.936","1","670.936","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Brandon Parrish","62","4","566","40+ SEN B","62","4","14.285","","4:13.346","1:04.529","1","685.221","1","685.221","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"John Lee","63","4","643","50+ MASTER B","63","4","0.352","","4:13.698","41.101","1","685.573","1","685.573","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Tim Bolton","64","5","640","50+ MASTER B","64","5","14.184","","4:27.882","55.285","1","699.757","1","699.757","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Sam Jones","65","1","1105","Women's A/B","65","1","10.596","","4:38.478","0","1","710.353","1","710.353","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Matthew Brooks","66","9","374","Open B","66","9","7.259","","4:45.737","3:09.387","1","717.612","1","717.612","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Robert Duggan","67","3","311","50+ MASTER A","67","3","5.552","","4:51.289","2:08.777","1","723.164","1","723.164","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"Mason Wingo","68","7","524","Vet B 30+","68","7","4.374","","4:55.663","2:48.777","1","727.538","1","727.538","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Michael Brown","69","8","423","Lites B","69","8","35.756","","5:31.419","3:50.116","1","763.294","1","763.294","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"James Stoddard","70","4","312","50+ MASTER A","70","4","24.456","","5:55.875","3:13.363","1","787.75","1","787.75","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"John Collins","71","6","624","50+ MASTER B","71","6","13.159","","6:09.034","2:36.437","1","800.909","1","800.909","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Scot Brown","72","7","641","50+ MASTER B","72","7","30.507","","6:39.541","3:06.944","1","831.416","1","831.416","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Samantha Farr","73","4","374","Women's PRO","73","4","28.782","","7:08.323","6:07.517","1","860.198","1","860.198","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Chris McManus","74","5","114","Lites A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"David Lambeth Jr","75","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","76","10","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Brody Fisher","77","11","382","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Robby Norwood","78","3","232","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Adam Rebuck","79","8","515","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Cody Sisson","80","9","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Daniel Stauty","81","10","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"michael mitchell","82","2","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Layne Michael","83","3","523","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Cade Henderson","84","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Miles Yockel","85","6","177","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Scott Smith","86","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","87","8","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Jade Holleman","88","9","637","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Shane Barton","89","10","639","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
