"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742245","A303 - TEST 3 - ENDURO TEST","Race","2023-04-29 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Caleb Mittel","11","4","783","250 C","12","4","5.012","","55.063","29.526","1","585.458","1","585.458","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Wylie Ford","12","1","732","Open C","13","1","5.412","","1:00.475","0","1","590.87","1","590.87","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Austin Craven","13","4","683","Warrior","14","4","0.068","","1:00.543","1:00.543","1","590.938","1","590.938","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"John Miller","14","1","905","Vet C 30+","15","1","8.409","","1:08.952","0","1","599.347","1","599.347","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Colton Holder","15","2","741","Open C","16","2","5.455","","1:14.407","13.932","1","604.802","1","604.802","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Mike Hampton","16","1","1068","60+ MASTER Open","17","1","2.166","","1:16.573","0","1","606.968","1","606.968","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Austin Varner","17","5","784","250 C","18","5","1.135","","1:17.708","52.171","1","608.103","1","608.103","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"William Wolfson","18","3","733","Open C","19","3","5.657","","1:23.365","22.89","1","613.76","1","613.76","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Reed Hoover","19","3","864","Lites C","20","3","2.234","","1:25.599","1:03.561","1","615.994","1","615.994","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Walter Janney","20","6","766","250 C","21","6","1.262","","1:26.861","1:01.324","1","617.256","1","617.256","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Paul Alley","21","5","682","Warrior","22","5","0.532","","1:27.393","1:27.393","1","617.788","1","617.788","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Caleb Clonch","22","4","737","Open C","23","4","2.694","","1:30.087","29.612","1","620.482","1","620.482","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Darrell Hoover","23","1","1045","50+ MASTER C","24","1","8.778","","1:38.865","0","1","629.26","1","629.26","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Matthew Mcdonald","24","5","738","Open C","25","5","0.217","","1:39.082","38.607","1","629.477","1","629.477","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Dustin Motley","25","2","949","Vet C 30+","26","2","1.538","","1:40.620","31.668","1","631.015","1","631.015","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Ian Bilicic","26","6","740","Open C","27","6","1.452","","1:42.072","41.597","1","632.467","1","632.467","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Dylan Felmlee","27","3","906","Vet C 30+","28","3","5.031","","1:47.103","38.151","1","637.498","1","637.498","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Travis Hunt","28","2","816","JUNIOR C 12-17","29","3","0.922","","1:48.025","1:27.723","1","638.42","1","638.42","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Nicholas Hunt","29","3","815","JUNIOR C 12-17","30","4","5.070","","1:53.095","1:32.793","1","643.49","1","643.49","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Zak Davidson","30","7","782","250 C","31","7","1.780","","1:54.875","1:29.338","1","645.27","1","645.27","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Chance Burkett","31","4","812","JUNIOR C 12-17","32","5","0.369","","1:55.244","1:34.942","1","645.639","1","645.639","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Adam Brown","32","8","779","250 C","33","8","6.274","","2:01.518","1:35.981","1","651.913","1","651.913","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Greg Bradham","33","4","903","Vet C 30+","34","4","2.562","","2:04.080","55.128","1","654.475","1","654.475","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Mike Rozier","34","6","678","Warrior","35","6","8.436","","2:12.516","2:12.516","1","662.911","1","662.911","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Keagan Barton","35","7","676","Warrior","36","7","1.032","","2:13.548","2:13.548","1","663.943","1","663.943","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Robert Nelson","36","5","907","Vet C 30+","37","5","4.428","","2:17.976","1:09.024","1","668.371","1","668.371","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"mark williamson","37","2","1065","60+ MASTER Open","38","2","1.860","","2:19.836","1:03.263","1","670.231","1","670.231","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"bobby flinchum","38","2","1048","50+ MASTER C","39","2","0.103","","2:19.939","41.074","1","670.334","1","670.334","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"James Peterson","39","3","1047","50+ MASTER C","40","3","1.854","","2:21.793","42.928","1","672.188","1","672.188","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Andrew Tyson","40","8","684","Warrior","41","8","5.813","","2:27.606","2:27.606","1","678.001","1","678.001","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Zach Rabtoy","41","9","775","250 C","42","9","0.577","","2:28.183","2:02.646","1","678.578","1","678.578","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"SHANE BRYANT","42","1","975","40+ SEN C","43","1","0.503","","2:28.686","0","1","679.081","1","679.081","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Mark Coetzer","43","3","1067","60+ MASTER Open","44","3","2.770","","2:31.456","1:14.883","1","681.851","1","681.851","0.0","0.0","0.0","0","NC","East Bend","KTM","350cc","1961","mark-coetzer","3527995"
"Stavros Karagiorgis","44","6","900","Vet C 30+","45","7","4.932","","2:36.388","1:27.436","1","686.783","1","686.783","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Andrew Garcia","45","9","680","Warrior","46","9","2.410","","2:38.798","2:38.798","1","689.193","1","689.193","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Chase Watkins","46","7","904","Vet C 30+","47","8","0.946","","2:39.744","1:30.792","1","690.139","1","690.139","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Steven Hall","47","8","943","Vet C 30+","48","9","5.384","","2:45.128","1:36.176","1","695.523","1","695.523","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Richard Compton","48","4","1044","50+ MASTER C","49","4","7.563","","2:52.691","1:13.826","1","703.086","1","703.086","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Thomas Buffington","49","9","946","Vet C 30+","50","10","2.685","","2:55.376","1:46.424","1","705.771","1","705.771","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Andrew LeBrun","50","10","947","Vet C 30+","51","11","0.647","","2:56.023","1:47.071","1","706.418","1","706.418","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Jerry Taylor","51","5","1001","50+ MASTER C","52","5","0.957","","2:56.980","1:18.115","1","707.375","1","707.375","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Lane Moore","52","7","742","Open C","53","7","0.204","","2:57.184","1:56.709","1","707.579","1","707.579","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"William Johnston","53","8","734","Open C","54","8","1.579","","2:58.763","1:58.288","1","709.158","1","709.158","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Christian Childs","54","11","932","Vet C 30+","55","12","3.606","","3:02.369","1:53.417","1","712.764","1","712.764","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Jonathan Philllips","55","2","974","40+ SEN C","56","2","2.241","","3:04.610","35.924","1","715.005","1","715.005","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Paul Fleming","56","6","1003","50+ MASTER C","57","6","2.933","","3:07.543","1:28.678","1","717.938","1","717.938","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Brennan Henyon","57","10","780","250 C","58","10","6.588","","3:14.131","2:48.594","1","724.526","1","724.526","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Cale Polen","58","9","739","Open C","59","9","4.394","","3:18.525","2:18.05","1","728.92","1","728.92","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Benjamin Thomas","59","10","736","Open C","60","10","5.782","","3:24.307","2:23.832","1","734.702","1","734.702","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Levi Butler","60","11","735","Open C","61","11","7.316","","3:31.623","2:31.148","1","742.018","1","742.018","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"James koscheck","61","3","977","40+ SEN C","62","3","11.695","","3:43.318","1:14.632","1","753.713","1","753.713","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Jake Nixon","62","12","945","Vet C 30+","63","13","3.679","","3:46.997","2:38.045","1","757.392","1","757.392","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Nick Lancaster","63","11","786","250 C","64","11","1.245","","3:48.242","3:22.705","1","758.637","1","758.637","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Chris Dudas","64","4","981","40+ SEN C","65","4","7.643","","3:55.885","1:27.199","1","766.28","1","766.28","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"steven puryear","65","7","1014","50+ MASTER C","66","7","3.605","","3:59.490","2:20.625","1","769.885","1","769.885","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Kelvin McGuire","66","8","1009","50+ MASTER C","67","8","8.929","","4:08.419","2:29.554","1","778.814","1","778.814","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Collin Maurer","67","4","867","Lites C","68","4","8.824","","4:17.243","3:55.205","1","787.638","1","787.638","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Mark Dennington","68","10","675","Warrior","69","10","0.941","","4:18.184","4:18.184","1","788.579","1","788.579","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Cobie Wilson","69","5","865","Lites C","70","5","1.674","","4:19.858","3:57.82","1","790.253","1","790.253","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Seth Cason","70","5","983","40+ SEN C","71","5","36.133","","4:55.991","2:27.305","1","826.386","1","826.386","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"matthew Perkins","71","9","1046","50+ MASTER C","72","9","7.663","","5:03.654","3:24.789","1","834.049","1","834.049","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Patrick Sacchi","72","10","1005","50+ MASTER C","73","10","7.871","","5:11.525","3:32.66","1","841.92","1","841.92","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"John Blue","73","6","982","40+ SEN C","74","6","39.721","","5:51.246","3:22.56","1","881.641","1","881.641","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Matthew Coggins","74","13","902","Vet C 30+","75","14","6.620","","5:57.866","4:48.914","1","888.261","1","888.261","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Cole Mcleod","75","5","814","JUNIOR C 12-17","76","6","6.956","","6:04.822","5:44.52","1","895.217","1","895.217","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"david moser","76","4","1070","60+ MASTER Open","77","4","29.503","","6:34.325","5:17.752","1","924.72","1","924.72","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"jimmy craven","77","5","1069","60+ MASTER Open","78","5","1.445","","6:35.770","5:19.197","1","926.165","1","926.165","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Drake Craven","78","14","948","Vet C 30+","79","15","8.648","","6:44.418","5:35.466","1","934.813","1","934.813","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Don Jordan","79","6","1066","60+ MASTER Open","80","6","42.645","","7:27.063","6:10.49","1","977.458","1","977.458","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Tony Polen","80","7","980","40+ SEN C","81","7","37.187","","8:04.250","5:35.564","1","1014.645","1","1014.645","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"Eli Holtsclaw","81","6","866","Lites C","82","7","44.616","","8:48.866","8:26.828","1","1059.261","1","1059.261","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Chris Wellborn","82","15","945","Vet C 30+","83","16","1:54.159","","10:43.025","9:34.073","1","1173.42","1","1173.42","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Juan Villavicencio","83","8","984","40+ SEN C","84","8","3:32.792","","14:15.817","11:47.131","1","1386.212","1","1386.212","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"Andrew Wilson","84","6","813","JUNIOR C 12-17","1","1","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Luke Redifer","85","2","1213","Sportman Open AMA Classification","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Staci Griffin","86","1","999","Women's C","0","","","","1 Lap","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Austin McClure","87","12","777","250 C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"Carl Fulghum","88","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","89","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"jacob chrismon","90","13","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Kenzie Weaver","91","3","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Colin McLeod","92","4","1209","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","93","5","1210","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Robert Nelson","94","16","907","Vet C 30+","37","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Shannon Weaver","95","17","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Sam Jones","96","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","97","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","98","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Neal Mitchell","99","11","976","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"David Horton","100","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","101","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mark Coetzer","102","7","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mark Lawler","103","8","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Zak Davidson","104","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","105","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","106","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Eli Holtsclaw","107","8","866","Lites C","82","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
