"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754774","Practice 2","Practice","2019-03-01 18:10:00 UTC","2019-03-01 18:17:10 UTC","PROVISIONAL","6","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Cody Hodgson","1","1","155","Pro","1","1","","","","0","6","452.64","5","52.751","49.137","34.358","4.32","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
"Prescott Campbell","12","10","160","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Newport Beach CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Andrew Bujdoso","13","11","177","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Calvin Ming","14","3","204","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Miramar FL","MRC/ALUMINOS","Musgrave Racing Company","400","US","GY"
"Mark Snyder","15","4","210","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Vicente Salas","16","5","214","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","MRC/ALUMINOS","400","US","US"
"Max Hewitt","17","6","222","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Michael Korody","18","7","227","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Rancho Santa Fe CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Race Liberante","19","8","234","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Ryan P. Lewis","20","9","265","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","Lufkin TX","SRS Engines","400","US","US"
"Justin Taylor","21","10","267","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Olympia WA","kartorama/mrc","Musgrave Racing Company","400","US","US"
"Anthony Freese","22","11","269","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Emon Fazlollahi","23","12","277","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Connor Robles","24","13","299","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
