"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754780","Pre-Final","Race","2019-03-02 19:15:00 UTC","2019-03-02 19:28:58 UTC","PROVISIONAL","10","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Calvin Ming","11","5","204","Pro2","10","2","","","37.566","37.566","10","788.418","9","75.931","34.136","32.876","7.2","0","Aluminos","Miramar FL","MRC/ALUMINOS","Musgrave Racing Company","400","US","GY"
"Mark Snyder","12","6","210","Pro2","24","13","","","39.184","39.184","10","790.036","7","75.537","34.314","32.809","7.2","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Justin Taylor","13","7","267","Pro2","18","8","","","1:03.118","1:03.118","10","813.97","4","79.201","32.727","31.844","7.2","0","CRG Kart","Olympia WA","kartorama/mrc","Musgrave Racing Company","400","US","US"
"Anthony Freese","14","8","269","Pro2","12","4","","","1:18.245","1:18.245","10","829.097","6","77.509","33.441","31.263","7.2","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Vicente Salas","15","9","214","Pro2","21","10","","","1 Lap","12.661","9","763.513","7","82.418","31.449","30.554","6.48","0","Aluminos","Temecula CA","MRC/ALUMINOS","400","US","US"
"Emon Fazlollahi","16","10","277","Pro2","14","5","","","1 Lap","17.113","9","767.965","6","78.305","33.101","30.376","6.48","0","Aluminos","Irvine CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"AJ Myers","17","7","N1","Pro","4","3","","","DNF","6 Laps","4","306.524","3","75.52","34.322","33.824","2.88","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Connor Robles","18","11","299","Pro2","20","9","","","DNF","6 Laps","4","370.052","2","79.511","32.599","28.018","2.88","0","Aluminos","Temecula CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Michael Korody","19","12","227","Pro2","22","11","","","DNF","8 Laps","2","169.829","2","82.316","31.488","30.525","1.44","0","Aluminos","Rancho Santa Fe CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Billy Musgrave","20","8","N3","Pro","7","6","","","DNF","9 Laps","1","82.412","1","80.858","32.056","31.452","0.72","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Prescott Campbell","21","9","160","Pro","3","2","","","DNF","9 Laps","1","83.815","1","83.201","31.153","30.925","0.72","0","Aluminos","Newport Beach CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Hunter Pickett","22","10","136","Pro","15","10","","","DNF","10 Laps","0","2.129","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","400","US","US"
"Keawn Tandon","23","11","128","Pro","13","9","","","DNS","10 Laps","0","2.24","0","0.0","0.0","0.0","0.0","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","400","US","US"
"Ryan P. Lewis","24","13","265","Pro2","17","7","","","DNS","10 Laps","0","2.539","0","0.0","0.0","0.0","0.0","0","GP Kart","Lufkin TX","SRS Engines","400","US","US"
