"Event ID","Event Name","Started At","Ended At"
"3286-5957-2147485304-20240412","CKNA South Division Race 4 & 5","2024-04-12 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","5957","AMP Kart Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","9.  206 Medium","1073747844","Saturday Warm Up","Practice","2024-04-13 13:04:00 UTC","2024-04-13 13:15:40 UTC","PROVISIONAL","6","https://racehero.io/events/ckna-south-division-race-4-5/results/1073747844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bryce Frank","15","15","17","Senior Medium","16","16","0.032","","0.869","0 Laps","6","381.735","6","61.046","0.0","0.0","0.0","0","Richmond  TX"
"Elmer Edmonson","16","16","107","Senior Medium","18","18","0.078","","0.947","3.073","6","385.262","6","61.124","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Elijah Skaggs","17","17","22","Senior Medium","5","5","0.018","","0.965","0 Laps","6","380.257","6","61.142","0.0","0.0","0.0","0","Murfreesboro  TN"
"Junior Downs","18","18","122","Senior Medium","2","2","0.066","","1.031","1 Lap","5","317.468","4","61.208","0.0","0.0","0.0","0","Clearwater  FL"
"Juan Pablo Garcia","19","19","98","Senior Medium","3","3","0.001","","1.032","0 Laps","6","378.691","4","61.209","0.0","0.0","0.0","0","Marietta  GA"
"Sam Avrutsky","20","20","25","Senior Medium","27","27","0.008","","1.040","2 Laps","4","267.011","4","61.217","0.0","0.0","0.0","0"
"Ryan Curtin","21","21","37","Senior Medium","15","15","0.010","","1.050","1.707","6","383.896","3","61.227","0.0","0.0","0.0","0","Atlanta  GA"
"Noah Rivers","22","22","224","Senior Medium","1","1","0.118","","1.168","0 Laps","6","379.952","4","61.345","0.0","0.0","0.0","0","Macon  GA"
"Nikolas Kiefer","23","23","5","Senior Medium","9","9","0.089","","1.257","1.056","6","383.245","2","61.434","0.0","0.0","0.0","0","Troutman  NC"
"Brant Boada","24","24","654","Senior Medium","7","7","0.051","","1.308","4.713","6","386.902","6","61.485","0.0","0.0","0.0","0","Covington  LA"
"Shawn Chiarello","25","25","3","Senior Medium","6","6","0.138","","1.446","0.496","6","382.685","3","61.623","0.0","0.0","0.0","0","Jacksonville  FL"
"Tyler Swann","26","26","40","Senior Medium","11","11","0.002","","1.448","4.603","6","386.792","6","61.625","0.0","0.0","0.0","0","Woodstock  GA"
"Carson Craig","27","27","55","Senior Medium","4","4","0.144","","1.592","0.75","6","382.939","2","61.769","0.0","0.0","0.0","0","Cumming  GA"
"Grady Hughes","28","28","03","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Carter Sperrazza","29","29","34","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dawsonville  GA"
"Katie Yonchuk","30","30","66","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Caleb Jarvis-Comi","31","31","109","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Tommy Birkle","32","32","111","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buford  GA"
"Camryn Reed","33","33","609","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville  LA"
"Mikey Bowlin","34","34","626","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Griffis","35","35","717","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Griffin  GA"
