"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221101","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755083","TEST","Practice","2022-11-06 02:01:00 UTC","2022-11-01 15:06:49 UTC","PROVISIONAL","1","https://racehero.io/events/sv-acs-05-nov-2022/results/1073755083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","1","1","","","","0","1","1158.419","1","88.447","113.967","8.702","2.8","0"
"Frisili Casasola","2","2","0","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Richard Rea","34","34","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 BRZ White"
"Ravi Sureddi","35","35","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Thomas Frew","36","36","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Cayman S Red"
"Paolo Jelmoni","37","37","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 911 GT3 Grey"
"Chris Reber","38","38","14","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT White"
"Will Junger","39","39","15","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Formula Mazda Red"
"Casey Cristich","40","40","16","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 GT500 Silver"
"yoshiya yajima","41","41","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 RX-7 Blue"
"Michael Chavez","42","42","18","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R Grey"
"brandon harris","43","43","20","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","03 Silverado White"
"Viken Kazanjian","44","44","20","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 GTI"
"jeremy salamacha","45","45","21","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Mustang Shelby Black"
"Phillip Tran","46","46","21","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 RX-7 Green"
"Jeff Bellitti","47","47","22","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette White"
"Dennis DiLucente","48","48","22","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Mustang Boss 302 Red"
"Bobby Coffin","49","49","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 228i Blue"
"Joshua Woodall","50","50","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","91 RX-7 Red"
"vicente sanchez","51","51","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Monte Carlo White"
"Enrique Yap","52","52","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","74 914 Blue"
"Emerson Lopes","53","53","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","65 Mustang Red"
"Daniel Boutros","54","54","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 Turbo S Silver"
"Christopher Morales","55","55","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 White"
"Peter Kim","56","56","27","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE Burgundy"
"michael medrano","57","57","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Civic Type-R Grey"
"Miguel Salas","58","58","32","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","91 RX-7 Red"
"Ryan Escamilla","59","59","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Golf R Blue"
"Bob Moore","60","60","34","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Camaro 1LE Orange"
"Dale Luker","61","61","35","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Convertible Blue"
"Kyle McDonald","62","62","36","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Miata Burgundy"
"Robert Valladares","63","63","37","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350R Black"
"Matt Knust-Graichen","64","64","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 RX-8 Silver"
"Eric Moss","65","65","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Mustang GT Black"
"Mike Warren","66","66","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Camaro Z28 Black"
"Patrick Howe","67","67","44","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Corvette C5 Orange"
"Charles Neal","68","68","45","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Coupe Black"
"Brian Botts","69","69","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 Cayman S Red"
"Richard Chutick","70","70","51","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Grey"
"Yonatan Yihdego","71","71","53","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 RS5 Black"
"Pete Bird","72","72","58","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Shaun Ongstad","73","73","59","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","03 SLK32 AMG Green"
"CHRIS HOUDRE","74","74","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Josh Rabin","75","75","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Bob Briggs","76","76","65","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","02 Corvette C5 Yellow"
"Joseph Apodaca","77","77","66","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 Civic Si Black"
"Bob Briggs 2","78","78","66","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","02 Corvette C5 Orange"
"Phillip Benedict","79","79","71","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","14 MP4-12C Black"
"Jason Sherman","80","80","71","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 White"
"Bill Baird","81","81","73","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 CTS-V Silver"
"Arne Meyer","82","82","73","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Cayman GT4 Grey"
"Ted Jung","83","83","77","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 Corvette Grey"
"Victor Lazarov","84","84","77","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 M3 Silver"
"Jerrod Honaker","85","85","81","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Silver"
"Travis Bandini","86","86","84","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Charles Samson","87","87","90","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Supra Grey"
"Ruben Soto","88","88","91","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 MX-5 Miata Red"
"Domenic Ibarra","89","89","95","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Black"
"Tommy Seth-Hunter","90","90","95","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Mustang Grey"
"Steve Dominguez","91","91","98","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Supra White"
"Nathan Jimerson","92","92","99","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","BEG","99 MX-5 Blue"
"Keven Nguyen","93","93","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 M2 Blue"
"Ian Montgomery","94","94","117","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","02 MX-5 Miata Green"
"Matt Lee","95","95","123","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","97 Exo Green"
"Ronald Sorrels","96","96","130","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 996 Silver"
"Jose Garcia","97","97","141","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Corvette Z06 Red"
"Benjamin Chan","98","98","171","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 M3 E46 Blue"
"Mike Bryant","99","99","172","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Rob Jones","100","100","181","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Ryan Dacar","101","101","198","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Red"
"Tim Kowallek","102","102","199","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Aishane Hill","103","103","219","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Fit Grey"
"Louis Mac","104","104","223","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 RX-7 Red"
"Soon Lee","105","105","239","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 MX-5 Miata"
"Geoff Shannon","106","106","260","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 3 Series"
"Rory Davis","107","107","306","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","13 911 Carrera 4S Black"
"Nathan Stubing","108","108","333","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 135i Black"
"Mike Hovsepian","109","109","346","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","06 S2000 Grey"
"Neil oconnor","110","110","347","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Shelby GT350R White"
"Dan Bolie","111","111","357","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 Mustang Boss 302 Black"
"Thomas Litton","112","112","383","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Corvette Stingray Z51 Grey"
"richard jackson","113","113","393","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","19 911 GT2 White"
"Scott Kalland","114","114","417","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 370Z Black"
"Christopher Chiu","115","115","420","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Civic Type-R"
"John Luton","116","116","427","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Mustang GT Blue"
"Nick Whiting","117","117","471","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Black"
"Ed Finley","118","118","537","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Macan Sport White"
"On Ritthiphon","119","119","556","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 RX-7 R1 Black"
"Guy Acheson","120","120","590","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","21 Cayman GTS White"
"Nguyen Nguyen","121","121","611","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Camaro ZL1 Grey"
"James Erion","122","122","618","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE Yellow"
"Gilbert Morrow","123","123","619","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","98 Prelude White"
"Scott Sookwongse","124","124","621","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro SS 1LE Black"
"Anders Truelsen","125","125","672","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4 Silver"
"Wayne Sauer","126","126","678","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 F-Type Coupe Green"
"Tony Chang","127","127","711","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Dwight Moore","128","128","712","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Cayman GT4 Black"
"Jeff Guevarra","129","129","717","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 Civic Si White"
"Steve Cusumano","130","130","755","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Mark Luton","131","131","768","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Greg Seth-Hunter","132","132","776","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"gil junger","133","133","777","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 C43 AMG Black"
"taylor fenstermacher","134","134","823","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT Black"
"Yehia Zakaria","135","135","824","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 M3 E46 Grey"
"Tom Fernandez","136","136","859","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Black"
"Medi Hashemi","137","137","891","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 911 Carrera S Silver"
"Susan Hoffnagle","138","138","928","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 M2 Grey"
"Rafael Ramirez","139","139","929","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Corolla White"
"Mick Yanoschak Jr","140","140","939","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M Coupe Blue"
"Ryan Clifford","141","141","987","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Blue"
"Erwin Jeong","142","142","996","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 911 GT3 Silver"
"Shahab Mahboubian","143","143","999","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramiro Uribe","144","144","1001","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Dorame","145","145","1002","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
