"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group U - USTCC US Touring Car Championship","1073744507","Group U -  Sunday Race","Race","2016-05-15 20:05:00 UTC","2016-05-15 20:26:49 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Matt Cresci","1","1","19","ST","1","1","","","","0","12","1198.639","3","98.299","82.402","81.092","27.0","0","Porsche 911","Group U","BTM Motorwerks"
"Karl Von Beckmann","12","6","12","TC","14","9","","","57.681","10.451","12","1256.32","2","102.401","79.101","77.369","27.0","0","BMW M3","167483","Group U","Hawk/Sparta/AST Suspension"
"George Kibilov","13","7","24","TC","9","4","","","1:17.366","30.136","12","1276.005","2","101.18","80.055","76.175","27.0","0","BMW M3","176175","Group U","SGK Home Solutions"
"Felipe Loza","14","3","31","GT","24","3","","","1:27.752","1:04.684","12","1286.391","5","103.759","78.066","75.56","27.0","0","Chevrolet Camaro","159837","Group U","Pepsters Garage"
"Mark McManus","15","8","21","TC","16","11","","","1:30.732","43.502","12","1289.371","10","104.855","77.25","75.386","27.0","0","Lexus IS300","142378","Group U","FIGS Engineering/Motul"
"Pete Bovenberg","16","9","2","TC","13","8","","","1:30.779","43.549","12","1289.418","2","103.813","78.025","75.383","27.0","0","Honda Civic","660002","Group U","MBO Racing/PPG"
"Jim Stevens","17","5","74","ST","5","5","","","1:31.251","1:31.251","12","1289.89","7","104.0","77.885","75.355","27.0","0","BMW M3","153781","Group U","Achilles Motorsports"
"Joshua Allan","18","1","27","SP","26","5","","","1:31.931","0","12","1290.57","6","104.564","77.465","75.316","27.0","0","Mazda MX5","131401","Group U","RD Racing/Mother's/Racermentor.com"
"Ace Robey","19","10","91","TC","15","10","","","1:33.768","46.538","12","1292.407","10","105.606","76.7","75.209","27.0","0","BMW 330i","159766","Group U","BTM Motorwerks/Exclusivetrackdays.org"
"Nik Romano","20","11","17","TC","18","12","","","1:36.595","49.365","12","1295.234","8","102.421","79.085","75.044","27.0","0","Honda S2000","164682","Group U","Domport/Red Star Racing"
"Larry Bani","21","2","35","SP","17","1","","","1 Lap","1 Lap","11","1211.989","7","106.903","75.77","73.516","24.75","0","BMW M3","660015","Group U","GoGoGear.com/Konig Wheels/Uti"
"Valentin Ryabov","22","3","46","SP","19","2","","","1 Lap","1 Lap","11","1239.112","2","108.157","74.891","71.906","24.75","0","BMW M3","136660","Group U","Domport/Red Star Racing"
"Tom Milburn","23","4","14","SP","27","6","","","1 Lap","1 Lap","11","1264.366","9","109.782","73.783","70.47","24.75","0","Acura RSX","114231","Group U","Bay Area Drafting"
"Shawn Yu","24","5","28","SP","23","4","","","1 Lap","3.115","11","1293.685","7","114.469","70.762","68.873","24.75","0","Mini Cooper S","119784","Group U"
"Becky Arsham","25","6","32","SP","22","3","","","2 Laps","2 Laps","10","1280.654","10","122.393","66.18","63.249","22.5","0","Honda Civic","660032","Group U","GoGoGear.com/Konig Wheels/UTI"
"Karl Chicca","26","12","11","TC","12","7","","","9 Laps","9 Laps","3","329.04","2","103.363","78.365","73.851","6.75","0","BMW M3","126875","Group U","Hawk/Sparta/AST Suspension"
"Daniel Rose","27","4","3","GT","25","4","","","9 Laps","9 Laps","3","352.141","3","109.47","73.993","69.006","6.75","0","Mazdaspeed 3","172012","Group U","TNI Racing"
