"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744504","Group G - Sunday Qualifying","Qualifying","2016-05-15 17:50:00 UTC","2016-05-15 18:21:54 UTC","FINAL","7","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Patrick Laughlin","15","7","23","Diamond","7","6","","","3.005","47.104","4","429.085","3","91.947","88.094","75.51","9.0","0","991 GT3 Cup","Green","GT3","2015","Kelly Moss"
"Robert Rodriquez","16","4","69","Platinum M","12","1","","","4.471","0 Laps","4","447.614","3","93.413","86.712","72.384","9.0","0","997.2 GT3 Cup","Red/Yellow","GT3","2010","P7 Racing"
"Kevin Woods","17","1","94","Silver","0","","","","4.836","0","5","1642.943","5","93.778","86.374","24.651","11.25","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"David Donohue","18","2","10","Silver","0","","","","5.051","3:13.989","7","1836.932","5","93.993","86.177","30.867","15.75","0","Cayman GT4 Cup","White","GT4","2016","Porsche of Colorado Springs"
"Larry Schnur","19","5","32","Platinum M","16","3","","","5.570","0 Laps","4","468.577","3","94.512","85.703","69.146","9.0","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Sean Mc Alister","20","3","0","Silver","0","","","","5.619","1 Lap","4","1560.123","4","94.561","85.659","20.768","9.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Steve Goldman","21","1","1","Silver M","0","","","","5.712","0","7","1864.134","5","94.654","85.575","30.416","15.75","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Ranson Webster","22","6","12","Platinum M","18","5","","","5.908","0 Laps","4","465.723","4","94.85","85.398","69.569","9.0","0","997.2 GT3 Cup","White","GT3","2012"
"Mike Mc Alister","23","8","37","Diamond","10","7","","","3.797","1:03.753","4","445.734","4","92.739","87.342","72.689","9.0","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Carl Toffelmire","24","4","83","Silver","0","","","","6.470","4:02.467","7","1885.41","5","95.412","84.895","30.073","15.75","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Craig Lyons","25","2","3","Silver M","0","","","","7.407","2 Laps","5","1705.915","5","96.349","84.069","23.741","11.25","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Mike Sullivan","26","3","62","Silver M","0","","","","7.444","27.075","7","1891.209","5","96.386","84.037","29.981","15.75","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"John Horejsi","27","5","67","Silver","0","","","","7.651","2:23.916","6","1786.859","4","96.593","83.857","27.199","13.5","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Thomas Mayerhoffer","28","4","5","Silver M","0","","","","7.775","1 Lap","6","1820.024","4","96.717","83.749","26.703","13.5","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Kevin Westcott","29","9","15","Diamond","20","9","","","8.034","2 Laps","2","286.165","2","96.976","83.526","56.611","4.5","0","991 GT3 Cup","White / Orange","GT3","2016","GMG"
"Chris Vivolo","30","5","44","Silver M","0","","","","8.093","1 Lap","6","1808.528","5","97.035","83.475","26.873","13.5","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Dan Weyland","31","6","17","Silver M","0","","","","9.326","1 Lap","6","1815.324","6","98.268","82.428","26.772","13.5","0","Cayman GT4 Cup","Green","GT4","2016","Kelly Moss"
