"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744505","Group G - Sunday Race","Race","2016-05-15 19:55:00 UTC","2016-05-15 20:33:00 UTC","FINAL","23","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Carl Toffelmire","22","4","83","Silver","26","4","","","1 Lap","16.181","22","2270.093","8","96.321","84.094","78.499","49.5","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Kevin Westcott","23","8","15","Diamond","20","9","","","1 Lap","35.46","22","2271.041","3","97.397","83.165","78.466","49.5","0","991 GT3 Cup","White / Orange","GT3","2016","GMG"
"John Horejsi","24","5","67","Silver","27","5","","","1 Lap","18.123","22","2272.035","7","97.2","83.333","78.432","49.5","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Mike Sullivan","25","2","62","Silver M","28","3","","","1 Lap","2.364","22","2272.26","7","97.602","82.99","78.424","49.5","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Thomas Mayerhoffer","26","3","5","Silver M","30","5","","","1 Lap","3.277","22","2273.173","7","97.831","82.796","78.393","49.5","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Chris Vivolo","27","4","44","Silver M","29","4","","","1 Lap","4.054","22","2273.95","8","98.057","82.605","78.366","49.5","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Craig Lyons","28","5","3","Silver M","25","2","","","2 Laps","1 Lap","21","2261.395","14","97.344","83.21","75.219","47.25","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Dan Weyland","29","6","17","Silver M","31","6","","","2 Laps","1 Lap","21","2269.157","7","98.333","82.373","74.962","47.25","0","Cayman GT4 Cup","Green","GT4","2016","Kelly Moss"
"Patrick Laughlin","30","9","23","Diamond","16","7","","","7 Laps","7 Laps","16","1516.433","13","91.879","88.159","85.464","36.0","0","991 GT3 Cup","Green","GT3","2015","Kelly Moss"
"John Krieg","31","5","88","Platinum","12","5","","","10 Laps","10 Laps","13","1325.902","8","92.021","88.023","79.418","29.25","0","997.2 GT3 Cup","White","GT3","2011","Aasco Motorsports"
