"Event ID","Event Name","Started At","Ended At"
"34-2147484235-20160514","NASA NorCal MRLS Raceway May 14-15","2016-05-14 15:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group G - Pirelli GT3 Cup Trophy USA","1073744502","Group G - Saturday Race","Race","2016-05-14 22:25:00 UTC","2016-05-14 23:04:18 UTC","FINAL","21","https://racehero.io/events/nasa-norcal-mrls-raceway-may-14-15/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Joseph Sposato","11","3","28","Platinum M","13","1","","","37.037","2.6","21","2306.051","10","94.208","85.98","73.762","47.25","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Jim Slavik","12","4","89","Platinum M","16","4","","","40.246","5.809","21","2309.26","10","93.689","86.456","73.66","47.25","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Larry Schnur","13","5","32","Platinum M","14","2","","","43.899","9.462","21","2312.913","8","93.85","86.308","73.544","47.25","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Kevin Westcott","14","6","15","Diamond","20","9","","","1:01.388","1:01.388","21","2330.402","5","96.165","84.23","72.992","47.25","0","991 GT3 Cup","White / Orange","GT3","2016","GMG"
"Jason Godfrey","15","7","13","Diamond","1","1","","","1 Lap","1 Lap","20","2178.876","2","90.202","89.798","74.35","45.0","0","991 GT3 Cup","White","GT3","2015","Truspeed Autosport"
"Ranson Webster","16","6","12","Platinum M","19","6","","","1 Lap","1 Lap","20","2222.461","8","94.004","86.167","72.892","45.0","0","997.2 GT3 Cup","White","GT3","2012"
"David Donohue","17","1","10","Silver","21","1","","","1 Lap","0","20","2293.745","10","95.577","84.748","70.627","45.0","0","Cayman GT4 Cup","White","GT4","2016","Porsche of Colorado Springs"
"Steve Goldman","18","1","1","Silver M","22","1","","","1 Lap","0","20","2304.552","6","96.757","83.715","70.296","45.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Kevin Woods","19","2","94","Silver","29","4","","","1 Lap","18.162","20","2311.907","3","95.969","84.402","70.072","45.0","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"John Horejsi","20","3","67","Silver","26","3","","","1 Lap","18.887","20","2312.632","5","96.826","83.655","70.05","45.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Carl Toffelmire","21","4","83","Silver","33","6","","","1 Lap","19.963","20","2313.708","8","97.196","83.337","70.017","45.0","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Chris Vivolo","22","2","44","Silver M","27","4","","","1 Lap","14.116","20","2318.668","8","98.653","82.106","69.868","45.0","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Mike Sullivan","23","3","62","Silver M","25","3","","","1 Lap","14.359","20","2318.911","4","98.286","82.413","69.86","45.0","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Bob Bramlage","24","4","24","Silver M","31","6","","","1 Lap","17.31","20","2321.862","4","98.646","82.112","69.772","45.0","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Patrice Gautier","25","5","66","Silver","23","2","","","1 Lap","34.798","20","2328.543","7","96.87","83.617","69.571","45.0","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Thomas Mayerhoffer","26","5","5","Silver M","28","5","","","1 Lap","24.557","20","2329.109","3","99.04","81.785","69.554","45.0","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Dan Weyland","27","6","17","Silver M","32","7","","","1 Lap","25.403","20","2329.955","4","100.499","80.598","69.529","45.0","0","Cayman GT4 Cup","Green","GT4","2016","Kelly Moss"
"Jan Weir","28","7","42","Silver M","35","9","","","1 Lap","26.968","20","2331.52","2","100.287","80.768","69.483","45.0","0","Cayman GT4 Cup","White","GT4","2016"
"Sean Mc Alister","29","6","0","Silver","30","5","","","2 Laps","20.87","19","2314.615","4","96.501","83.937","66.491","42.75","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"John Krieg","30","4","88","Platinum","9","1","","","3 Laps","3 Laps","18","2008.885","3","92.724","87.356","72.578","40.5","0","997.2 GT3 Cup","White","GT3","2011","Aasco Motorsports"
"Mike Mc Alister","31","8","37","Diamond","8","8","","","3 Laps","3 Laps","18","2009.102","11","92.626","87.448","72.57","40.5","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Patrick Laughlin","32","9","23","Diamond","7","7","","","5 Laps","5 Laps","16","1769.444","3","92.516","87.552","73.243","36.0","0","991 GT3 Cup","Green","GT3","2015","Kelly Moss"
"Craig Lyons","33","8","3","Silver M","24","2","","","8 Laps","7 Laps","13","1478.964","3","97.439","83.129","71.198","29.25","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Rob Tachovsky","34","5","80","Platinum","11","3","","","11 Laps","11 Laps","10","947.543","4","92.478","87.588","85.484","22.5","0","997.2 GT3 Cup","Black","GT3","2013","GAS Motorsports"
"Eric Hautemont","35","9","19","Silver M","34","8","","","14 Laps","13 Laps","7","769.874","2","100.061","80.951","73.648","15.75","0","Cayman GT4 Cup","White","GT4","2016","TRG"
