"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483653-20240330","WDCR Majors [#24-M-61835]","2024-03-30 12:00:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp 5 Small Bore","1073741874","Grp 5 Small Bore Qualifying 2","Qualifying","2024-03-31 12:00:00 UTC","2024-03-31 12:20:27 UTC","PROVISIONAL","6","https://racehero.io/events/wdcr-majors-24-m-61835/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tom Ghan","13","5","49","STL","13","5","0.496","","12.536","1 Lap","5","569.587","3","105.68","68.13","63.204","10.0","0","Mazda Miata","Wyndmoore PA","SJR","445988","Group 5","Reliable Racing/Windsor Customs","Blue"
"Robert Garrison","14","1","06","FP","10","1","4.071","","16.607","0","4","513.911","3","109.751","65.603","56.041","8.0","0","Mazda Miata","Knoxville TN","ETR","246069","Group 5","Sports Car Parts LTD/Hawk Brakes/Hoosier/Mazda","Blue"
"Robert Cahall","15","6","178","STL","11","3","2.338","","18.945","2 Laps","4","518.708","2","112.089","64.235","55.523","8.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 5","Cahall Racing","Red VVT"
"David McPherson","16","7","91","STL","14","6","","","","1 Lap","5","557.534","0","0.0","0.0","64.57","10.0","0","Mazda Miata","Ravenel SC","ODR","312953","Group 5","Hunting Creek Vineyard","Black"
"Christopher Windsor","17","3","188","T4","9","3","","","","1 Lap","5","567.318","0","0.0","0.0","63.456","10.0","0","Toyota Scion","Thurmont MD","WDC","330405","Group 5","White"
"Brayden Connolly","18","3","12","HP","15","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat X1/9","Columbus OH","OVR","280617_3","Group 5","Midwest-Bayless Italian Auto","Blue"
"Graham Fuller","19","1","22","GTL","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercell","Summit Point WV","WDC","464790","Group 5","Toyota TRD Goodyear Carbotech Ostar Motorsports","Blue"
"George (Spike) Behning","20","2","35","FP","20","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Vienna VA","WDC","201245","Group 5","Angry Sheep Motorsports/Mazda Motorsports/Hoosier","Green"
"Miner Wilcox","21","2","65","EP","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham 7 America","Wingina VA","WDC","301315","Group 5","cff farms","yellow"
"Matthew Sisson","22","4","87","T4","5","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","Pelham NY","NYR","629428","Group 5","MBM Performance","White"
"Bill Blust","23","2","111","GTL","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Bailey CO","OVR","269887","Group 5","Hoosier","Tabor blue"
