"Event ID","Event Name","Started At","Ended At"
"432-735-2147483649-20200626","AER at NJMP-L 2020","2020-06-26 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 NJMP Competitors","1073741826","Qualifying 1","Qualifying","2020-06-26 17:00:00 UTC","2020-06-26 22:00:28 UTC","FINAL","104","https://racehero.io/events/aer-at-njmp-l-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Sinical Too","21","3","169","3","41","","0.540","","8.620","-3 Laps","58","9210.878","16","77.554","88.197","43.071","110.19999999999999","0","1992 BMW 325i","Black"
"Team Troxell","22","4","25","3","13","","0.009","","8.629","9 Laps","46","10083.949","5","77.563","88.186","31.202","87.39999999999999","0","1993 BMW 325iS","Red"
"Angry Croc Racing","23","5","505","3","0","","0.046","","8.675","13 Laps","42","6736.738","27","77.609","88.134","42.644","79.8","0","2014 Porsche Cayman S","Black"
"Matt Connolly Motorsports","24","6","245","3","43","","0.096","","8.771","4:04.932","69","15285.337","58","77.705","88.025","30.877","131.1","0","2001 BMW E46","Silver"
"Matt Connolly Motorsports","25","7","210","3","27","","0.057","","8.828","5:36.732","88","15377.137","86","77.762","87.961","39.144","167.2","0","2001 BMW 330Ci","Silver"
"RRT & RS Racing","26","8","361","3","0","","0.063","","8.891","15 Laps","40","9057.889","22","77.825","87.889","30.206","76.0","0","1993 BMW E36 M3 Sedan","Black"
"LowBrau Racing","27","9","951","3","1","1","0.171","","9.062","-47 Laps","102","13423.179","65","77.996","87.697","51.976","193.79999999999998","0","1986 PORSCHE 944"
"BW MOTORSPORTS","28","10","91","3","40","","0.077","","9.139","-6 Laps","61","9293.187","8","78.073","87.61","44.897","115.89999999999999","0","1997 BMW M3"
"Lime Rock Drivers Club","29","11","112","3","42","","0.134","","9.273","-10 Laps","65","12113.397","32","78.207","87.46","36.703","123.5","0","1989 Porsche 944 S2","Red"
"RRT & RS Racing","30","12","362","3","32","","0.006","","9.279","-2 Laps","57","14051.147","32","78.213","87.453","27.747","108.3","0","1998 BMW M3","Silver"
"Lime Rock Drivers Club","31","13","37","3","0","","0.022","","9.301","-27 Laps","82","13956.529","54","78.235","87.429","40.188","155.79999999999998","0","1989 Porsche 944 S2"
"Drunken Squirrel Racing","32","14","302","3","6","","0.015","","9.316","-49 Laps","104","14163.832","17","78.25","87.412","50.224","197.6","0","1988 MERCURY Cougar","Blue"
"Busy Guys Racing","33","15","133","3","0","","0.028","","9.344","42 Laps","13","3861.587","8","78.278","87.381","23.027","24.7","0","2015 NISSAN 370Z","Black"
"Krabby Kraut","34","1","202","2","24","","0.669","","10.013","0","39","7149.766","29","78.947","86.64","37.31","74.1","0","2001 VOLKSWAGEN Jetta","Black"
"Hoosier Dadi","35","2","888","2","15","","0.004","","10.017","2:03:02.976","76","14532.742","60","78.951","86.636","35.77","144.4","0","2001 BMW 330Ci","Silver"
"Tetanus Racing","36","3","54","2","49","","0.045","","10.062","1:05:05.668","59","11055.434","48","78.996","86.587","36.503","112.1","0","1995 BMW M3","Black"
"Reuben Performance Garage","37","4","262","2","12","","0.143","","10.205","1:56:22.115","74","14131.881","54","79.139","86.43","35.817","140.6","0","2000 Mazda Miata"
"Garage Creations Racing","38","5","238","2","39","","0.460","","10.665","1:26:39.755","45","12349.521","3","79.599","85.931","24.924","85.5","0","2000 MAZDA MX-5","Green"
"ITS Racing/Ionizers","39","6","231","2","0","","0.049","","10.714","55:17.435","65","10467.201","35","79.648","85.878","42.476","123.5","0","2002 BMW 330i","Silver"
"Blue By You Racing","40","7","16","2","5","","0.422","","11.136","1:51:04.548","101","13814.314","43","80.07","85.425","50.009","191.89999999999998","0","1999 Porsche Boxster","Blue"
"Goggles Paisano","41","8","10","2","29","","0.331","","11.467","1:45:38.139","95","13487.905","94","80.401","85.074","48.176","180.5","0","2006 Audi A3","Purple"
"CRAFTSMAN AUTO CARE","42","9","207","2","4","","0.059","","11.526","3:19.695","47","7349.461","15","80.46","85.011","43.742","89.3","0","2000 BMW 328Ci","Blue"
".Zakspeed.us","43","1","387","1","46","","0.272","","11.798","0","76","15139.077","34","80.732","84.725","34.338","144.4","0","1987 BMW 325iS","White"
"Baller Racing Team","44","2","204","1","23","","0.005","","11.803","24 Laps","52","8236.91","49","80.737","84.72","43.181","98.8","0","1996 ACURA Integra","Orange"
"RSC Racing","45","3","143","1","20","","0.365","","12.168","29 Laps","47","7400.959","43","81.102","84.338","43.438","89.3","0","1988 Porsche 944","Orange"
"NoRags Racing","46","4","1","1","48","","0.045","","12.213","15 Laps","61","12194.214","38","81.147","84.291","34.216","115.89999999999999","0","1990 Mazda Miata","Orange"
"EZ Riders","47","5","95","1","58","","0.150","","12.363","37 Laps","39","13911.809","6","81.297","84.136","19.175","74.1","0","1995 Ford Mustang","Silver"
"Goof Troupe","48","6","762","1","18","","0.060","","12.423","3 Laps","73","11964.409","53","81.357","84.074","41.734","138.7","0","1995 BMW E36","Orange"
"SWITZRACING","49","7","90","1","45","","0.147","","12.570","37 Laps","39","9475.182","5","81.504","83.922","28.154","74.1","0","2007 VOLKSWAGEN RABBIT"
"wee who's wee racing","50","8","421","1","10","","0.293","","12.863","0 Laps","76","9587.113","37","81.797","83.622","54.223","144.4","0","1987 Porsche 944","White"
"Hack Racing","51","9","314","1","25","","0.050","","12.913","56 Laps","20","5050.571","5","81.847","83.571","27.086","38.0","0","1992 MAZDA Miata","White"
"WE Racing","52","10","555","1","14","","0.031","","12.944","15 Laps","61","9041.246","60","81.878","83.539","46.149","115.89999999999999","0","1996 Mazda Miata"
"RRT & RS Racing","53","11","72","1","26","","0.035","","12.979","26 Laps","50","14296.993","7","81.913","83.503","23.921","95.0","0","1995 BMW 325iS","Silver"
"JCM Motorsport","54","12","991","1","0","","0.525","","13.504","38 Laps","38","7801.292","37","82.438","82.971","33.318","72.2","0","1995 BMW 325iS","Black"
"Team FootShoot","55","13","47","1","50","","0.219","","13.723","17:57.871","91","16216.948","53","82.657","82.752","38.382","172.9","0","1997 MAZDA MX-5","Red"
"FRS Ugly Uncle 2","56","14","499","1","0","","0.965","","14.688","7 Laps","69","14736.099","55","83.622","81.797","32.027","131.1","0","2006 toyota Solara","Red"
"Don't Panic","57","15","61","1","51","","0.206","","14.894","32 Laps","44","13388.829","23","83.828","81.596","22.478","83.6","0","1984 BMW 325e","Red"
"Rally Baby Art Car","58","16","39","1","47","","0.856","","15.750","34 Laps","42","9172.598","40","84.684","80.771","31.319","79.8","0","1987 BMW 325e","Blue"
"wee who's wee racing","59","17","124","1","11","","0.422","","16.172","41 Laps","35","4825.667","30","85.106","80.37","49.61","66.5","0","1988 Porsche 944","Black"
"EZ Riders","60","18","300","1","17","","1.593","","17.765","9:19.821","14","15698.898","10","86.699","78.894","6.1","26.599999999999998","0","1987 Mercedes 300E","Silver"
"Prompt Critical Racing","61","19","235","1","37","","1.391","","19.156","42 Laps","34","9699.758","8","88.09","77.648","23.976","64.6","0","1998 VW Golf","Yellow"
"Team Cardorks","62","1","56","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"ITS Racing/Ionizers","63","2","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3","Gray"
"HeMan Racing","64","3","104","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","Blue"
"Slipstream Racing","65","4","211","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Modern Auto Body / VAC Motorsports","66","5","914","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3","Orange"
