"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","03 - Youth - Day 2","1073741908","Y311 - Test 5 - Cross Test ","Race","2020-08-09 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Lucas Skelton","16","4","152","65 7-11","16","4","0.598","","1:13.516","17.82","1","460.043","1","460.043","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Trevor Fraley","17","5","55","85 12-15","17","5","6.166","","1:19.682","53.578","1","466.209","1","466.209","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Andy Abernathy","18","6","52","85 12-15","18","6","14.641","","1:34.323","1:08.219","1","480.85","1","480.85","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Landen Dodd","19","6","9","Supermini 12-15","19","6","9.871","","1:44.194","1:44.194","1","490.721","1","490.721","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"Dalton Anderson","20","7","57","85 12-15","20","7","5.361","","1:49.555","1:23.451","1","496.082","1","496.082","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Arrow Brooks","21","8","51","85 12-15","21","8","0.578","","1:50.133","1:24.029","1","496.66","1","496.66","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"gracie gooch","22","7","10","Supermini 12-15","22","7","0.820","","1:50.953","1:50.953","1","497.48","1","497.48","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Noah McCabe","23","4","118","85 7-11","23","4","4.537","","1:55.490","1:24.438","1","502.017","1","502.017","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Richie Long","24","8","6","Supermini 12-15","24","8","27.462","","2:22.952","2:22.952","1","529.479","1","529.479","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"WILL BERRY","25","5","151","65 7-11","25","5","3.127","","2:26.079","1:30.383","1","532.606","1","532.606","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Rylan Roberts","26","6","150","65 7-11","26","6","12.291","","2:38.370","1:42.674","1","544.897","1","544.897","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Luke Lowe","27","9","53","85 12-15","27","9","8.066","","2:46.436","2:20.332","1","552.963","1","552.963","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Gavin TINDELL","28","10","56","85 12-15","28","10","13.535","","2:59.971","2:33.867","1","566.498","1","566.498","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Maxwell Lowe","29","7","159","65 7-11","29","7","44.884","","3:44.855","2:49.159","1","611.382","1","611.382","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Zander Powell","30","8","155","65 7-11","30","8","4.460","","3:49.315","2:53.619","1","615.842","1","615.842","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Jesse Brechbill","31","9","157","65 7-11","31","9","1.559","","3:50.874","2:55.178","1","617.401","1","617.401","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Peyton Brucks","32","9","2","Supermini 12-15","32","9","21.931","","4:12.805","4:12.805","1","639.332","1","639.332","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Aubrey Tsakanikas","33","1","165","50 cc","33","1","8.190","","4:20.995","0","1","647.522","1","647.522","0.0","0.0","0.0","0","MD","2013","3327107"
"Ryan McKey","34","10","5","Supermini 12-15","34","10","27.935","","4:48.930","4:48.93","1","675.457","1","675.457","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Wyatt Weymouth","35","10","164","65 7-11","35","10","20.965","","5:09.895","4:14.199","1","696.422","1","696.422","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Gunner Froman","36","2","168","50 cc","36","2","2:58.187","","8:08.082","3:47.087","1","874.609","1","874.609","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Gavin Roberts","37","11","50","85 12-15","37","11","15:38.558","","23:46.640","23:20.536","1","1813.167","1","1813.167","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Malik Powell","38","11","153","65 7-11","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Levi Self","39","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","40","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Porter Self","41","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Nash Peerson","42","13","154","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Nicole Rupert","43","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
