"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741894","P303 - Test 3 - Cross Test","Race","2020-08-08 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tayla Jones","20","1","1","Women's Pro","0","","1.043","","29.802","0","1","383.137","1","383.137","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cooper Abbott","21","6","120","Pro-Am","19","6","2.048","","31.850","11.725","1","385.185","1","385.185","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Riley Johnson","22","7","142","Pro-Am","0","","0.834","","32.684","12.559","1","386.019","1","386.019","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Grady Faint","23","2","111","Lites A","0","","0.562","","33.246","4.98","1","386.581","1","386.581","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Zachary Nash","24","8","201","Pro-Am","20","7","0.789","","34.035","13.91","1","387.37","1","387.37","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Hans Neel","25","1","51","Open A","0","","0.001","","34.036","0","1","387.371","1","387.371","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"joshua guffey","26","3","102","Lites A","0","","1.309","","35.345","7.079","1","388.68","1","388.68","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Billy Schlag","27","9","50","Pro-Am","21","8","0.542","","35.887","15.762","1","389.222","1","389.222","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Mackenzie Tricker","28","2","2","Women's Pro","22","1","0.643","","36.530","6.728","1","389.865","1","389.865","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Max Rust","29","4","104","Lites A","0","","0.822","","37.352","9.086","1","390.687","1","390.687","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Andrew Tsakanikas","30","1","170","Vet A 30+","0","","0.566","","37.918","0","1","391.253","1","391.253","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Cole Forbes","31","1","382","Juniors A/B 12-17","0","","0.148","","38.066","0","1","391.401","1","391.401","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Eli Childers","32","2","53","Open A","0","","0.327","","38.393","4.357","1","391.728","1","391.728","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"CANON KUNEFF","33","5","109","Lites A","0","","0.731","","39.124","10.858","1","392.459","1","392.459","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Destry Abbott","34","1","203","40+ A","0","","0.257","","39.381","0","1","392.716","1","392.716","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Ensign Payne","35","6","113","Lites A","0","","0.790","","40.171","11.905","1","393.506","1","393.506","0.0","0.0","0.0","0","AL","prattville","Yamaha","250","2006","5206","2188509"
"Drew Callaway","36","1","251","Open B","0","","0.140","","40.311","0","1","393.646","1","393.646","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Robby Norwood","37","2","158","Vet A 30+","0","","1.040","","41.351","3.433","1","394.686","1","394.686","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Bolton Beroth","38","7","107","Lites A","0","","0.797","","42.148","13.882","1","395.483","1","395.483","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Cade Henderson","39","2","378","Juniors A/B 12-17","0","","0.273","","42.421","4.355","1","395.756","1","395.756","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Mitchell Owenby","40","8","110","Lites A","0","","0.066","","42.487","14.221","1","395.822","1","395.822","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Trale Henderson","41","9","106","Lites A","0","","0.625","","43.112","14.846","1","396.447","1","396.447","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Johnny Babitz","42","1","328","Lites B","0","","0.026","","43.138","0","1","396.473","1","396.473","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nathan Alering","43","3","159","Vet A 30+","0","","0.462","","43.600","5.682","1","396.935","1","396.935","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Adam Froman","44","4","150","Vet A 30+","0","","0.494","","44.094","6.176","1","397.429","1","397.429","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"peter hohmann","45","8","922","Pro 2","23","8","0.289","","44.383","44.383","1","397.718","1","397.718","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"harrison helmick","46","1","407","25+ A/B","0","","0.013","","44.396","0","1","397.731","1","397.731","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"John Mcgehee","47","2","254","Open B","0","","0.311","","44.707","4.396","1","398.042","1","398.042","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Andrew Boggs","48","2","400","25+ A/B","0","","0.703","","45.410","1.014","1","398.745","1","398.745","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Alex Metz","49","10","122","Lites A","0","","0.323","","45.733","17.467","1","399.068","1","399.068","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Ty Callaway","50","2","315","Lites B","0","","0.247","","45.980","2.842","1","399.315","1","399.315","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Gabe Holland","51","1","723","Juniors C 12-17","0","","0.070","","46.050","0","1","399.385","1","399.385","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Tevin McSwain","52","3","375","Juniors A/B 12-17","0","","0.609","","46.659","8.593","1","399.994","1","399.994","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"zach mehuron","53","3","58","Open A","0","","0.856","","47.515","13.479","1","400.85","1","400.85","0.0","0.0","0.0","0","KY","covington","KTM","350","1996","5105","255727"
"Michael McLean","54","9","254","Pro 2","24","9","0.675","","48.190","48.19","1","401.525","1","401.525","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Gatlin Welborn","55","11","105","Lites A","0","","0.210","","48.400","20.134","1","401.735","1","401.735","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Joseph Cline","56","4","56","Open A","0","","0.191","","48.591","14.555","1","401.926","1","401.926","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Benjamin Hobbs","57","5","74","Open A","0","","0.116","","48.707","14.671","1","402.042","1","402.042","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Henry Symanski","58","10","66","Pro-Am","25","9","1.107","","49.814","29.689","1","403.149","1","403.149","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Candler Colwell","59","3","261","Open B","0","","2.145","","51.959","11.648","1","405.294","1","405.294","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"corbin patton","60","6","71","Open A","0","","1.871","","53.830","19.794","1","407.165","1","407.165","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"Christopher Eddy","61","3","303","Lites B","0","","0.152","","53.982","10.844","1","407.317","1","407.317","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Hayden Dillon","62","12","112","Lites A","0","","1.200","","55.182","26.916","1","408.517","1","408.517","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"A.W. DeMott","63","2","212","40+ A","0","","0.239","","55.421","16.04","1","408.756","1","408.756","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Ty Ely","64","2","715","Juniors C 12-17","0","","0.592","","56.013","9.963","1","409.348","1","409.348","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Nicolas Cardona","65","5","151","Vet A 30+","0","","1.076","","57.089","19.171","1","410.424","1","410.424","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Crawford Colwell","66","4","264","Open B","0","","0.629","","57.718","17.407","1","411.053","1","411.053","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Donald.  DJ Carawan","67","4","331","Lites B","0","","0.126","","57.844","14.706","1","411.179","1","411.179","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Levi Self","68","4","381","Juniors A/B 12-17","0","","0.253","","58.097","20.031","1","411.432","1","411.432","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Hunter Barron","69","5","299","Open B","0","","0.054","","58.151","17.84","1","411.486","1","411.486","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Austin Franklin","70","6","414","Vet A 30+","0","","1.116","","59.267","21.349","1","412.602","1","412.602","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Brian Johnson","71","3","202","40+ A","0","","0.299","","59.566","20.185","1","412.901","1","412.901","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Nat Wilder","72","4","200","40+ A","0","","0.318","","59.884","20.503","1","413.219","1","413.219","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jamie Easley","73","7","152","Vet A 30+","0","","0.661","","1:00.545","22.627","1","413.88","1","413.88","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Robert Hancock","74","5","304","Lites B","0","","0.523","","1:01.068","17.93","1","414.403","1","414.403","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Patrick Tucker","75","5","113","Juniors A/B 12-17","0","","0.041","","1:01.109","23.043","1","414.444","1","414.444","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"alex hollomon","76","6","272","Open B","0","","0.311","","1:01.420","21.109","1","414.755","1","414.755","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Bradley Chapman","77","3","419","25+ A/B","0","","0.280","","1:01.700","17.304","1","415.035","1","415.035","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Connor Potts","78","7","60","Open A","0","","0.505","","1:02.205","28.169","1","415.54","1","415.54","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"Max Grant","79","6","301","Lites B","0","","0.484","","1:02.689","19.551","1","416.024","1","416.024","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Mike Grizzle","80","1","363","50+ A","0","","0.277","","1:02.966","0","1","416.301","1","416.301","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Aaron Thistle","81","7","260","Open B","0","","0.380","","1:03.346","23.035","1","416.681","1","416.681","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Dawson Nixon","82","8","256","Open B","0","","0.325","","1:03.671","23.36","1","417.006","1","417.006","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Tyler McSwain","83","7","840","Pro","26","7","0.011","","1:03.682","1:03.611","1","417.017","1","417.017","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"Robert Blalock","84","5","207","40+ A","0","","0.955","","1:04.637","25.256","1","417.972","1","417.972","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Chase Spicer","85","9","253","Open B","0","","0.184","","1:04.821","24.51","1","418.156","1","418.156","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"DUSTY TINDELL","86","1","454","Vet B 30+","0","","0.781","","1:05.602","0","1","418.937","1","418.937","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Billy Adkins","87","2","356","50+ A","0","","0.422","","1:06.024","3.058","1","419.359","1","419.359","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Jet Jarrard","88","1","659","Lites C","0","","0.284","","1:06.308","0","1","419.643","1","419.643","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Shelby Turner","89","3","50","Women's Pro","0","","0.596","","1:06.904","37.102","1","420.239","1","420.239","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Austin Metz","90","10","252","Open B","0","","0.015","","1:06.919","26.608","1","420.254","1","420.254","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Matthew Nash","91","4","403","25+ A/B","0","","0.012","","1:06.931","22.535","1","420.266","1","420.266","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"trenton wood","92","3","701","Juniors C 12-17","0","","0.287","","1:07.218","21.168","1","420.553","1","420.553","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Brent Spaulding","93","11","255","Open B","0","","0.329","","1:07.547","27.236","1","420.882","1","420.882","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"JAMES FAUCETTE","94","8","156","Vet A 30+","0","","0.598","","1:08.145","30.227","1","421.48","1","421.48","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Dustin Mathiesen","95","9","155","Vet A 30+","0","","0.843","","1:08.988","31.07","1","422.323","1","422.323","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Garrett Duffey","96","1","603","Open C","0","","0.154","","1:09.142","0","1","422.477","1","422.477","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Justin Hibbs","97","12","278","Open B","0","","1.537","","1:10.679","30.368","1","424.014","1","424.014","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Rob Surface","98","3","366","50+ A","0","","0.041","","1:10.720","7.754","1","424.055","1","424.055","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Michael Tsakanikas","99","6","205","40+ A","0","","0.121","","1:10.841","31.46","1","424.176","1","424.176","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Prestin Raines","100","1","951","Women's Amateur","0","","0.141","","1:10.982","0","1","424.317","1","424.317","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Jack Bryant","101","7","307","Lites B","0","","2.628","","1:13.610","30.472","1","426.945","1","426.945","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Joe Anderson","102","1","503","40+ B","0","","0.887","","1:14.497","0","1","427.832","1","427.832","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Shaun Nastasi","103","2","458","Vet B 30+","0","","1.116","","1:15.613","10.011","1","428.948","1","428.948","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Andrew Williams","104","4","359","50+ A","0","","1.417","","1:17.030","14.064","1","430.365","1","430.365","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Tommy Gardner","105","2","626","Open C","0","","0.014","","1:17.044","7.902","1","430.379","1","430.379","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Lee Logan","106","10","157","Vet A 30+","0","","0.318","","1:17.362","39.444","1","430.697","1","430.697","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Cody Hobbs","107","13","282","Open B","0","","0.655","","1:18.017","37.706","1","431.352","1","431.352","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dillon Grizzle","108","8","308","Lites B","0","","0.033","","1:18.050","34.912","1","431.385","1","431.385","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Jerimia Taylor","109","3","460","Vet B 30+","0","","0.541","","1:18.591","12.989","1","431.926","1","431.926","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"GUILLERMO RINALDI","110","5","355","50+ A","0","","0.506","","1:19.097","16.131","1","432.432","1","432.432","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Shannon Welch","111","4","459","Vet B 30+","0","","0.408","","1:19.505","13.903","1","432.84","1","432.84","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Kaden Childers","112","4","706","Juniors C 12-17","0","","0.148","","1:19.653","33.603","1","432.988","1","432.988","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Mark Lewis","113","7","204","40+ A","0","","0.248","","1:19.901","40.52","1","433.236","1","433.236","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"James Ritter","114","5","457","Vet B 30+","0","","0.333","","1:20.234","14.632","1","433.569","1","433.569","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"bret zaro","115","6","354","50+ A","0","","0.130","","1:20.364","17.398","1","433.699","1","433.699","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Colby Uhl","116","2","675","Lites C","0","","0.468","","1:20.832","14.524","1","434.167","1","434.167","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Bo Hamlett","117","7","362","50+ A","0","","0.111","","1:20.943","17.977","1","434.278","1","434.278","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Colton Stanley","118","14","262","Open B","0","","0.381","","1:21.324","41.013","1","434.659","1","434.659","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Cody Litz","119","6","456","Vet B 30+","0","","0.252","","1:21.576","15.974","1","434.911","1","434.911","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Justin Story","120","8","216","40+ A","0","","1.066","","1:22.642","43.261","1","435.977","1","435.977","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Tucker Martin","121","3","666","Lites C","0","","1.144","","1:23.786","17.478","1","437.121","1","437.121","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Cody Robinson","122","7","470","Vet B 30+","0","","0.003","","1:23.789","18.187","1","437.124","1","437.124","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Jake Ponder","123","5","402","25+ A/B","0","","0.059","","1:23.848","39.452","1","437.183","1","437.183","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Michael Scott","124","9","306","Lites B","0","","0.257","","1:24.105","40.967","1","437.44","1","437.44","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Jim Phipps","125","9","209","40+ A","0","","0.956","","1:25.061","45.68","1","438.396","1","438.396","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Chase Hall","126","15","266","Open B","0","","0.947","","1:26.008","45.697","1","439.343","1","439.343","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Kole Jenkins","127","16","265","Open B","0","","0.127","","1:26.135","45.824","1","439.47","1","439.47","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"mike porter","128","1","806","40+ C","0","","1.463","","1:27.598","0","1","440.933","1","440.933","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Ryan Harms","129","4","656","Lites C","0","","0.563","","1:28.161","21.853","1","441.496","1","441.496","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Aidan McKey","130","6","377","Juniors A/B 12-17","0","","0.576","","1:28.737","50.671","1","442.072","1","442.072","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Damon Gibbs","131","17","258","Open B","0","","0.220","","1:28.957","48.646","1","442.292","1","442.292","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"Drew Thomas","132","5","652","Lites C","0","","2.390","","1:31.347","25.039","1","444.682","1","444.682","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Benjamin Wacha","133","10","300","Lites B","0","","0.567","","1:31.914","48.776","1","445.249","1","445.249","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Jacob Allen","134","3","602","Open C","0","","1.166","","1:33.080","23.938","1","446.415","1","446.415","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"rhett hunnicutt","135","4","615","Open C","0","","0.742","","1:33.822","24.68","1","447.157","1","447.157","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Ty Roberts","136","11","309","Lites B","0","","0.635","","1:34.457","51.319","1","447.792","1","447.792","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"Preston Horton","137","5","708","Juniors C 12-17","0","","0.182","","1:34.639","48.589","1","447.974","1","447.974","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Kyle Hayes","138","6","660","Lites C","0","","0.148","","1:34.787","28.479","1","448.122","1","448.122","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Chris Wilson","139","7","662","Lites C","0","","0.352","","1:35.139","28.831","1","448.474","1","448.474","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Rosch Bedingfield","140","8","451","Vet B 30+","0","","0.490","","1:35.629","30.027","1","448.964","1","448.964","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Michael Horwatt","141","2","502","40+ B","0","","0.198","","1:35.827","21.33","1","449.162","1","449.162","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Austin Palmer","142","1","759","Vet C 30+","0","","0.427","","1:36.254","0","1","449.589","1","449.589","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Brant Horner","143","5","614","Open C","0","","0.882","","1:37.136","27.994","1","450.471","1","450.471","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
