"Event ID","Event Name","Started At","Ended At"
"808-2267-2147483662-20200808","Round 3 - Rock Crusher Farm - Cross","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1634","Rock Crusher Farm - Cross Test","2267","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","01 - Youth - Day 1","1073741890","Y305 - Test 5 - Cross Test","Race","2020-08-08 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-cross/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Luke Lowe","30","10","53","85 12-15","30","10","20.621","","3:37.394","3:12.749","1","618.517","1","618.517","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Zander Powell","31","9","155","65 7-11","31","9","27.771","","4:05.165","3:15.704","1","646.288","1","646.288","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Jesse Brechbill","32","10","157","65 7-11","32","10","48.477","","4:53.642","4:04.181","1","694.765","1","694.765","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Ryan McKey","33","9","5","Supermini 12-15","33","9","37.062","","5:30.704","5:30.704","1","731.827","1","731.827","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Maxwell Lowe","34","11","159","65 7-11","34","11","9.244","","5:39.948","4:50.487","1","741.071","1","741.071","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Aubrey Tsakanikas","35","1","165","50 cc","35","1","2:25.725","","8:05.673","0","1","886.796","1","886.796","0.0","0.0","0.0","0","MD","2013","3327107"
"Peyton Brucks","36","10","2","Supermini 12-15","36","10","59.453","","9:05.126","9:05.126","1","946.249","1","946.249","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Wyatt Weymouth","37","12","164","65 7-11","37","12","7.282","","9:12.408","8:22.947","1","953.531","1","953.531","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Levi Self","38","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","39","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Porter Self","40","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Gavin Roberts","41","11","50","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Nicole Rupert","42","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
