"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6 Horas de Guaporé - 4ª Et CGST","1073744158","6 Horas de Guaporé","Race","2023-09-30 19:00:00 UTC","2023-10-01 01:00:20 UTC","PROVISIONAL","214","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"Bassani/Reinaldo/Ike (A)","18","6","221","TL","32","9","1 Volta","","21 Voltas","5 Laps","193","21622.589","188","89.637","123.699","98.97","594.44","5","TL","Onix","Rafael Bassani Reinaldo e Luis Halmenschalger (A)"
"Everton/Krause/Erikson (A)","19","1","95","TR","37","6","9.908","","21 Voltas","0","193","21632.497","32","88.591","125.159","98.925","594.44","5","TR","Corsa","Everton Braz/Cleiton Krause/Erikson Brum (A)"
"Ribas/Bruno/Bolachinha (A)","20","7","69","TL","30","7","1 Volta","","22 Voltas","6 Laps","192","21617.162","180","88.742","124.946","98.482","591.36","5","TL","Onix","Cristiano Ribas/Bruno Schneiders/Alexsaander Mottola (A)"
"Baxo/Pierozan (A)","21","2","153","TR","27","4","1:04.561","","22 Voltas","49.226","192","21681.723","186","88.058","125.917","98.189","591.36","5","TR","Celta","Paulo Roberto Jr/Bruno Pierozan (A)"
"Caleffi/Biancini/Tecchio/Ricci","22","4","80","GT","2","2","2 Voltas","","24 Voltas","4.815","190","21616.233","3","74.014","149.809","97.46","585.2","7","GT","Lambo","Arthur Caleffi/Rafael Biancini/Telmo Tecchio/Claudio Ricci"
"Erico e Edson Postal/Stuart (A","23","4","63","T1","38","5","2 Voltas","","26 Voltas","13 Laps","188","21623.652","176","83.536","132.733","96.401","579.04","6","T1/T2","Fiesta","Erico e Edson PErico e Edson Postal/Stuart Tarvey (A)"
"Erico e Edson Postal/Stuart(A)","24","4","63","T2","0","","","","26 Voltas","8.59","188","21623.652","0","0.0","0.0","96.401","0.0","0","T1/T2","Fiesta","Erico e Edson Postal/Stuart Tarvey (A)"
"Rafael Rech/Marcelo (A)","25","3","114","TR","42","9","1 Volta","","27 Voltas","6 Laps","187","21622.657","21","92.072","120.427","95.893","575.96","5","TR","Montana","Rafael Rech/Marcelo Oliveira (A)"
"Ike/Sandoval/Torres (A)","26","4","819","TR","0","","2.674","","27 Voltas","6 Laps","187","21625.331","0","0.0","0.0","95.881","0.0","0","UP","Ike Ramos/Roger Sandoval/Luigi Torres (A)"
"Ike/Sandoval/Torres (A)","27","8","819","TL","43","16","","","27 Voltas","11 Laps","187","21625.331","167","90.128","123.025","95.881","575.96","8","TL/TR","UP","Ike Ramos/Roger Sandoval/Luigi Torres (A)"
"Silvio/Elton (A)","28","9","8","TL","38","12","28.698","","27 Voltas","11 Laps","187","21654.029","107","91.293","121.455","95.754","575.96","5","TL","Onix","Silvio Lodi/Elton Palkewich (A)"
"Pessato Jr/Gordinho/Bolachinha (A)","29","5","4","TR","40","8","0.769","","27 Voltas","22.301","187","21654.798","133","89.381","124.053","95.75","582.12","6","TL","Celta","Vagner Pessato Jr/Bruno Fernandes/Alesander Mottola (A)"
"Pozzi/Heinz/Marco (A)","30","10","711","TL","31","8","1 Volta","","28 Voltas","12 Laps","186","21628.518","177","89.833","123.429","95.354","572.88","6","TL","HB20","Guilherme Pozzi/Luciano Heinz/Marco Pinto (A)"
"Niko e Bidu Kreuz","31","5","118","GT","5","4","4.083","","28 Voltas","21.183","186","21632.601","18","74.567","148.698","95.336","563.64","8","GT","Aldee","Nikolas e Ricardo Kreuz"
"Leo Tagliari/Cesinha (A)","32","11","35","TL","34","10","2 Voltas","","30 Voltas","14 Laps","184","21626.068","172","89.115","124.423","94.339","566.72","8","TL","Onix","Leonardo Tagliari/Cesar Labrea (A)"
"Ingo/Luiz/Bastos/Messias (A)","33","5","78","T2","33","5","8 Voltas","","38 Voltas","13.153","176","21628.215","22","88.81","124.851","90.229","542.08","9","Celta","Ingo Ceccagno/Luiz Carlos Filho/Jairo Silva/Thiago Messias (A)"
"Argentino/BlackDrive/Jr/Chiste (A)","34","12","999","TL","28","6","19.728","","38 Voltas","22 Laps","176","21647.943","34","89.682","123.637","90.147","579.04","5","TL","Celta","Jonatam Bravo/Nelson e Thallison Cardoso/Clauber Chiste (A)"
"Sonntag/Becker (A)","35","6","299","TR","0","","19.886","","38 Voltas","35.332","176","21667.829","0","0.0","0.0","90.064","0.0","0","TL/TR","Gol","Lucas Sonntag/Leandro Becker (A)"
"Sonntag/Becker (A)","36","13","299","TL","39","13","","","38 Voltas","22 Laps","176","21667.829","32","89.775","123.509","90.064","542.08","8","TR","Gol","x","Lucas Sonntag/Leandro Becker (A)"
"Dolfini/Tortelli/Bruinelli (A)","37","14","50","TL","41","14","1 Volta","","39 Voltas","28.525","175","21703.918","28","91.184","121.6","89.403","539.0","12","TL","Celta","Luis Dolfini/Gustavo Tortelli/Willian Bruinelli (A)"
"Alcemar/Cabelo (A)","38","6","52","T2","22","3","6 Voltas","","45 Voltas","1:11.355","169","21686.417","157","88.368","125.475","86.408","520.52","4","T2","Gol","Alcemar Basso/Anderson Baggio (A)"
"Alessandro/Gabriel/Avila (A)","39","7","44","T2","15","1","3 Voltas","","48 Voltas","30.144","166","21645.206","20","84.958","130.512","85.035","529.76","4","Corsa","Alessandro e Gabriel Gandra/Pedro Avila (A)"
"Wec/Pic/Som/Bar/Reb (A)","40","7","56","TR","23","3","1 Volta","","49 Voltas","28 Laps","165","20967.852","160","87.094","127.311","87.254","508.2","5","TR","Onix","Mauro Weck/JC.Picolli/Erico Sommer/Carlos Barcelos/Frederico Almeida (A)"
"Rodrigo e Leo Messa/Digao (A)","41","15","47","TL","42","15","20 Voltas","","69 Voltas","53 Laps","145","21668.392","134","92.707","119.603","74.198","446.6","8","TL","Celta","x","Rodrigo e Leo Messa/Rodrigo Schoellkopf (A)"
"Julio Maciel/Giacomazzi (A)","42","6","151","GT","45","7","5 Voltas","","74 Voltas","74 Laps","140","16095.273","23","85.96","128.99","96.446","431.2","5","GT","Chepalla","Julio Maciel/Giuliano Giacomazzi (A)"
"Alex Citron/Nico Dall´Agnol (A","43","8","1","TR","0","","6 Voltas","","80 Voltas","59 Laps","134","15562.99","0","0.0","0.0","95.47","0.0","0","TL/TR","Ka","Alex Sandro Souza/Nicolas Dall´Agnol (A)"
"Alex Citron/Nico Dall´Agnol (A","44","16","1","TL","20","1","","","80 Voltas","64 Laps","134","15562.99","2","86.929","127.552","95.47","412.72","3","TL/TR","Ka","Alex Sandro Souza/Nicolas Dall´Agnol (A)"
"Schuler/Martines/Glitz","45","3","15","TS","10","3","2 Voltas","","82 Voltas","74 Laps","132","14705.336","18","78.85","140.621","99.53","406.56","5","TS","Linea","Celso Schuler/Henrique Martines/Eduardo Glitz"
"Lacombe/Bareta/Infantini (A)","46","9","33","TR","16","1","8 Voltas","","90 Voltas","69 Laps","124","20058.177","34","87.594","126.584","68.546","385.0","11","TR","Escort","Roberto Lacombe/Rogerio Xavier/Joao Infantini (A)"
"Alessio/Junior (A)","47","5","51","T1","12","2","1 Volta","","91 Voltas","78 Laps","123","18972.998","16","81.683","135.744","71.882","378.84000000000003","14","Voyage","Mateus Alessio/Telmo Pereira Filho (A)"
"Sanches/JB/Menegaro/Stuart (A)","48","10","7","TR","17","2","5 Voltas","","96 Voltas","75 Laps","118","13744.77","16","86.414","128.313","95.191","363.44","5","TR","Gol","Alejandro Sanches/JB Rodrigues/Fabio Menegaro/Stuart Turvey (A)"
"Tiel Andrade/J.Martini","49","7","5","GT","9","6","2 Voltas","","98 Voltas","98 Laps","116","11021.676","46","73.765","150.315","116.698","357.28000000000003","4","GT","MC40","Geciel Andrade/Julio Martini"
"Bernardo/Cesar/Cesinha/Gian  (A)","50","8","45","T2","29","4","8 Voltas","","106 Voltas","89 Laps","108","12143.175","32","88.457","125.349","98.615","338.8","4","T2","Mobi","Bernardo Cardoso/Cesar Cardoso/Cesar Jr/Giancarlo Scomazzon (A)"
"Mano (A)","51","11","67","TR","35","5","4 Voltas","","110 Voltas","89 Laps","104","21622.567","14","89.885","123.358","53.331","320.32","7","TR","Chevette","Gilmar Carlassara (A)"
"Fiorini","52","12","481","TR","39","7","74 Voltas","","184 Voltas","163 Laps","30","3126.345","16","87.528","126.679","106.399","92.4","1","TR","Chevette","Leonardo Fiorini"
"Gustavo,Luciano,JulianoCardoso","53","4","12","TS","41","5","4 Voltas","","188 Voltas","180 Laps","26","3804.528","15","79.87","138.826","75.775","80.08","5","TS","Linea","Gustavo Cardoso/Luciano Cardoso/Juliano Cardoso"
"Rodrigo/Marcelo","54","8","199","GT","1","1","6 Voltas","","194 Voltas","194 Laps","20","1921.195","3","73.927","149.986","115.428","61.6","1","GT","Linea","Rodrigo e Marcelo Lemke"
"Beto ","55","2","74","GTL","44","1","9 Voltas","","203 Voltas","203 Laps","11","6399.786","5","97.222","114.048","19.058","33.88","3","GTL","Chevette","Gilberto Carlassara "
"Everton/Krause/Erikson (A)","56","9","39","T2","19","2","3 Voltas","","206 Voltas","189 Laps","8","943.522","1","89.388","124.043","94.014","24.64","1","T2","Uno","Everton Braz/Cleiton Krause/Erikson Brum (A)"
"Poeta/Toso/Ricci","57","3","811","GTL","0","","5 Voltas","","211 Voltas","211 Laps","3","678.625","0","0.0","0.0","49.017","0.0","0","TS/GTL","Maserati","Fernando Poeta/Anderson Toso/Claudio Ricci"
"Poeta/Toso/Ricci","58","5","811","TS","13","4","","","211 Voltas","203 Laps","3","678.625","2","86.917","127.57","49.017","9.24","1","TS","Maserati","Fernando Poeta/Anderson Toso/Claudio Ricci"
