"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6 Horas de Guaporé - 4ª Et CGST","1073744157","Classificatório","Qualifying","2023-09-29 20:30:00 UTC","2023-09-29 20:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"M.Braga/M.Weck/A.Hoerlle","14","1","22","T2/T1","0","","2.246","","12.333","0","6","2133.679","1","83.386","132.972","31.18","18.48","1","T1/T2","Onix","Marcelo Braga/Mauro Weck/Alexandre Hoerlle"
"Julio Maciel","15","3","151","T1","0","","0.314","","12.647","4 Laps","4","1972.343","3","83.7","132.473","22.487","12.32","1","T1","Chepalla","Julio Maciel"
"Alessandro/Gabriel/Avila","16","1","44","T2","0","","0.474","","13.121","0","3","1869.366","2","84.174","131.727","17.794","9.24","1","Corsa","Alessandro e Gabriel Gandra/Pedro Avila"
"Lacombe/Bareta/Infantini","17","1","33","TR","16","4","1.092","","14.213","0","8","829.164","5","85.266","130.04","106.98","24.64","1","TR","Escort","Roberto Lacombe/Rogerio Xavier/Joao Infantini"
"Sanches/JB/Menegaro/Stuart","18","2","7","TR","19","6","0.461","","14.674","4:02.675","9","1071.839","3","85.727","129.341","93.104","27.72","2","TR","Gol","Alejandro Sanches/JB Rodrigues/Fabio Menegaro/Stuart Turvey"
"Marcio e Thiago Martins","19","2","53","T2/T1","0","","","","14.674","2.758","6","2136.437","5","85.727","129.341","31.14","18.48","1","T1/T2","Gol","Marcio e Thiago Martins"
"Everton/Krause/Erikson","20","2","39","T2","0","","0.533","","15.207","20.838","3","1890.204","2","86.26","128.542","17.598","9.24","1","T2","Uno","Everton Braz/Cleiton Krause/Erikson Brum"
"Alex Citron/Nico Dall´Agnol","21","1","1","TL/TR","23","","0.472","","15.679","0","6","812.827","2","86.732","127.842","81.848","18.48","1","TL/TR","Ka","Alex Sandro Souza/Nicolas Dall´Agnol"
"Joao/Tuca/Gianfratte","22","1","10","TL","14","10","0.352","","16.031","0","6","851.238","2","87.084","127.325","78.154","18.48","2","TL","Onix","Joao Cardoso/Eloi Antoniazi/Enzo Gianfratte"
"Alcemar/Cabelo","23","3","52","T2","0","","0.002","","16.033","4:39.517","6","2148.883","2","87.086","127.322","30.959","18.48","1","T2","Gol","Alcemar Basso/Anderson Baggio"
"Wec/Pic/Som/Bar/Reb","24","3","56","TR","21","7","0.162","","16.195","1 Lap","7","819.729","5","87.248","127.086","94.685","21.560000000000002","1","TR","Onix","Mauro Weck/JC.Picolli/Erico Sommer/Carlos Barcelos/Frederico Almeida"
"Pretto/Die Kipao/Demilson","25","2","84","TL","9","6","0.077","","16.272","2:01.448","9","972.686","1","87.325","126.974","102.594","27.72","1","Corsa","Paulo Flores/Dieverson Tristao/Demilson Andrade"
"Barth/Gaga/Gordinho","26","3","76","TL","13","9","0.057","","16.329","1:48.212","8","959.45","3","87.382","126.891","92.453","24.64","1","TL","Corsa","Ricardo Barth/Douglas/Bruno Fernandes"
"Passarinho/Diego Mariante","27","4","55","TL","8","5","0.689","","17.018","4:05.017","8","1096.255","3","88.071","125.898","80.915","24.64","2","TL","Onix","Leonardo Flores/Diego Mariante"
"Baxo","28","4","153","TR","4","2","0.454","","17.472","3:45.361","10","1054.525","4","88.525","125.253","105.147","30.8","1","TR","Celta","Paulo Roberto Jr"
"Argentino/BlackDrive/Jr/Chiste","29","5","999","TL","20","13","0.021","","17.493","3:59.672","10","1090.91","1","88.546","125.223","101.64","30.8","1","TL","Celta","Jonatam Bravo/Nelson e Thallison Cardoso/Clauber Chiste"
"Bernardo/Cesar/Cesinha/Gian","30","4","45","T2","7","1","0.130","","17.623","0 Laps","3","387.393","2","88.676","125.039","85.866","9.24","1","T2","Mobi","Bernardo Cardoso/Cesar Cardoso/Cesar Jr/Giancarlo Scomazzon"
"Ribas/Bruno/Bolachinha","31","6","69","TL","1","1","0.203","","17.826","2:37.206","10","1008.444","2","88.879","124.754","109.952","30.8","1","TL","Onix","Cristiano Ribas/Bruno Schneiders/Alexsaander Mottola"
"Pozzi/Heinz/Marco","32","7","711","TL","17","12","0.128","","17.954","2:42.552","7","1013.79","6","89.007","124.574","76.56","21.560000000000002","2","TL","HB20","Guilherme Pozzi/Luciano Heinz/Marco Pinto"
"Bassani/Reinaldo/Ike","33","8","221","TL","10","7","0.040","","17.994","3:26.54","9","1057.778","1","89.047","124.519","94.341","27.72","2","TL","Onix","Rafael Bassani Reinaldo e Luis Halmenschalger"
"Ingo/Luiz/Bastos","34","5","78","T2","0","","0.047","","18.041","4:40.673","6","2150.039","4","89.094","124.453","30.943","18.48","1","Celta","Ingo Ceccagno/Luiz Carlos Filho/Jairo Silva"
"Leo Tagliari/Cesinha","35","9","35","TL","6","4","0.032","","18.073","3:18.112","9","1049.35","3","89.126","124.408","95.099","27.72","2","TL","Onix","Leonardo Tagliari/Cesar Labrea"
"Mano","36","5","67","TR","22","8","0.132","","18.205","1:34.629","8","923.793","7","89.258","124.224","96.022","24.64","1","TR","Chevette","Gilmar Carlassara"
"Di Giacomo/Castilhos","37","10","96","TL","15","11","0.592","","18.797","3:28.289","10","1059.527","5","89.85","123.406","104.65","30.8","1","TL","Celta","Gabriel Di Giacomo/Gilmar Castilhos"
"Everton/Krause/Erikson","38","6","95","TR","18","5","0.288","","19.085","1:36.712","7","925.876","6","90.138","123.011","83.83","21.560000000000002","2","TR","Corsa","Everton Braz/Cleiton Krause/Erikson Brum"
"Silvio/Elton","39","11","8","TL","3","2","0.517","","19.602","-2 Laps","8","836.1","1","90.655","122.31","106.093","24.64","1","TL","Onix","Silvio Lodi/Elton Palkewich"
"Leo/Becker","40","7","299","TR","12","3","0.847","","20.449","3:58.03","10","1067.194","9","91.502","121.178","103.899","30.8","1","TR","Gol","x","Carlos Leonardo Bastos/Leandro Becker"
"Pessato Jr/Gordinho/Bolachinha","41","8","4","TR","2","1","0.136","","20.585","3:46.6","10","1055.764","2","91.638","120.998","105.023","30.8","1","TL","Celta","Vagner Pessato Jr/Bruno Fernandes/Alesander Mottola"
"Dolfini/Tortelli/Bruinelli","42","12","50","TL","5","3","0.103","","20.688","3:46.044","7","1077.282","5","91.741","120.862","72.048","21.560000000000002","3","TL","Celta","Luis Dolfini/Gustavo Tortelli/Willian Bruinelli"
"Rodrigo e Leo Messa/Digao","43","13","47","TL","11","8","0.355","","21.043","5:37.249","10","1188.487","1","92.096","120.396","93.295","30.8","2","TL","Celta","x","Rodrigo e Leo Messa/Rodrigo Schoellkopf"
"Ike/Sandoval/Torres","44","2","819","TL/TR","0","","","","","6 Laps","0","128.606","0","0.0","0.0","0.0","0.0","1","TL/TR","UP","Ike Ramos/Roger Sandoval/Luigi Torres"
"Beto","45","1","74","GTL","0","","","","","0","0","3241.985","0","0.0","0.0","0.0","0.0","0","GTL","Chevette","Gilberto Carlassara"
