"Event ID","Event Name","Started At","Ended At"
"189-5458-2147484238-20230928","Festival Gaucho de Velocidade","2023-09-29 16:20:00 UTC","2023-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4083","Festival Gaucho de Velocidade","5458","6Hs - 1.4 RS - Classic","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","6 Horas de Guaporé - 4ª Et CGST","1073744229","Warm-Up","Practice","2023-09-30 12:35:00 UTC","2023-09-30 13:04:44 UTC","PROVISIONAL","14","https://racehero.io/events/festival-gaucho-de-velocidade-2023-cronomap-timing-brasil/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Modelo","abrev"
"Alessandro/Gabriel/Avila (A)","11","1","44","T2","7","","0.540","","14.191","0","14","1884.072","14","88.585","125.168","82.392","43.120000000000005","1","Corsa","Alessandro e Gabriel Gandra/Pedro Avila (A)"
"Everton/Krause/Erikson (A)","12","2","39","T2","8","","0.060","","14.251","7 Laps","7","1308.15","6","88.645","125.083","59.333","21.560000000000002","1","T2","Uno","Everton Braz/Cleiton Krause/Erikson Brum (A)"
"Wec/Pic/Som/Bar/Reb (A)","13","2","56","TR","2","1","0.115","","14.366","3.255","12","1872.681","7","88.76","124.921","71.051","36.96","3","TR","Onix","Mauro Weck/JC.Picolli/Erico Sommer/Carlos Barcelos/Frederico Almeida (A)"
"Barth/Gaga/Gordinho (A)","14","2","76","TL","3","1","0.570","","14.936","6:33.354","13","1852.986","13","89.33","124.124","77.79","40.04","2","TL","Corsa","Ricardo Barth/Douglas/Bruno Fernandes (A)"
"M.Braga/M.Weck/A.Hoerlle (A)","15","1","22","T2/T1","16","","0.351","","15.287","0","5","1167.675","4","89.681","123.638","47.479","15.4","1","T1/T2","Onix","Marcelo Braga/Mauro Weck/Alexandre Hoerlle (A)"
"Leo Tagliari/Cesinha (A)","16","3","35","TL","0","","0.141","","15.428","6:23.067","5","1842.699","4","89.822","123.444","30.086","15.4","0","TL","Onix","Leonardo Tagliari/Cesar Labrea (A)"
"Baxo (A)","17","3","153","TR","12","","1.482","","16.910","2 Laps","7","1618.382","6","91.304","121.44","47.959","21.560000000000002","2","TR","Celta","Paulo Roberto Jr (A)"
"Silvio/Elton (A)","18","4","8","TL","9","","0.659","","17.569","-1 Laps","8","1415.635","7","91.963","120.57","62.66","24.64","1","TL","Onix","Silvio Lodi/Elton Palkewich (A)"
"Ike/Sandoval/Torres (A)","19","1","819","TL/TR","1","1","0.083","","17.652","0","13","1910.039","6","92.046","120.462","75.467","40.04","2","TL/TR","UP","Ike Ramos/Roger Sandoval/Luigi Torres (A)"
"Rafael Rech/Marcelo","20","4","114","TR","19","","0.285","","17.937","1 Lap","8","1863.936","2","92.331","120.09","47.59","24.64","1","TR","Montana","Rafael Rech/Marcelo Oliveira"
"Rodrigo e Leo Messa/Digao (A)","21","5","47","TL","20","","0.574","","18.511","11.389","5","1471.021","3","92.905","119.348","37.688","15.4","2","TL","Celta","x","Rodrigo e Leo Messa/Rodrigo Schoellkopf (A)"
"Dolfini/Tortelli/Bruinelli (A)","22","6","50","TL","22","","1.602","","20.113","4:37.745","6","1737.377","5","94.507","117.325","38.292","18.48","2","TL","Celta","Luis Dolfini/Gustavo Tortelli/Willian Bruinelli (A)"
"Argentino/BlackDrive/Jr/Chiste (A)","23","7","999","TL","17","","0.232","","20.345","7.45","8","1467.082","7","94.739","117.037","60.463","24.64","1","TL","Celta","Jonatam Bravo/Nelson e Thallison Cardoso/Clauber Chiste (A)"
"Gustavo e Luciano Cardoso","24","3","12","TS","4","1","1.133","","21.478","2 Laps","6","1395.7","2","95.872","115.654","47.666","18.48","3","TS","Linea","Gustavo Cardoso/Luciano Cardoso"
"Beto ","25","1","74","GTL","6","1","6.672","","28.150","0","4","1000.594","3","102.544","108.129","44.326","12.32","2","GTL","Chevette","Gilberto Carlassara "
"Bernardo/Cesar/Cesinha/Gian  (A)","26","3","45","T2","27","","2.875","","31.025","12 Laps","2","1675.345","1","105.419","105.18","13.237","6.16","1","T2","Mobi","Bernardo Cardoso/Cesar Cardoso/Cesar Jr/Giancarlo Scomazzon (A)"
"Erico e Edson Postal/Stuart","27","2","63","T2/T1","15","","","","","3 Laps","2","930.847","0","0.0","0.0","23.823","6.16","2","T1/T2","Fiesta","Erico e Edson PErico e Edson Postal/Stuart Tarvey"
