"Event ID","Event Name","Started At","Ended At"
"139-939-2147483659-20181019","Utah","2018-10-19 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","0: GT3-GT4","1073741987","Sprint Race 1","Race","2018-10-20 19:20:00 UTC","2018-10-20 20:00:39 UTC","FINAL","19","https://racehero.io/events/utah/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"John Norsworthy","16","8","51","Diamond (M)","17","7","","","1:26.518","1:16.443","19","2300.918","4","119.039","90.727","89.182","57.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Joe Sposato","17","9","28","Diamond (M)","23","10","","","1:28.008","1:17.933","19","2302.408","3","118.971","90.778","89.124","57.0","0","2018","White","991.2 GT3 Cup","Sposato Racing"
"Jim Slavik","18","10","58","Diamond (M)","22","9","","","1:28.252","1:18.177","19","2302.652","3","119.495","90.38","89.115","57.0","0","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Alessandro Chiocchetti","19","3","49","Platinum","8","2","","","1:38.903","53.766","19","2313.303","2","116.33","92.839","88.704","57.0","0","2014","Orange","991.1 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","20","11","17","Diamond (M)","24","11","","","1 Lap","1 Lap","18","2221.474","3","120.027","89.98","87.509","54.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Tom Tait","21","4","3","Platinum","16","4","","","1 Lap","1 Lap","18","2248.919","7","117.715","91.747","86.442","54.0","1","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Paul Nemschoff","22","1","4","Bronze","25","1","","","1 Lap","0","18","2263.834","8","123.518","87.437","85.872","54.0","0","2016","White (blue stripe)","Cayman GT4 CS","Race Technik"
"David Harper","23","1","34","Silver","27","2","","","1 Lap","0","18","2288.395","7","123.699","87.309","84.95","54.0","0","2016","White/Red/Gray","Cayman GT4 MR","Makes & Models"
"Mike Vess","24","2","47","Silver","26","1","","","1 Lap","23.366","18","2311.761","8","123.74","87.28","84.092","54.0","0","2016","White (black hood)","Cayman GT4 MR","NOLAsport"
"Gary Ferrera","25","5","10","Platinum","28","6","","","4 Laps","4 Laps","15","2235.919","4","117.345","92.036","72.453","45.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Steve Miller","26","6","60","Diamond","3","3","","","DNF","1 Lap","18","2183.683","3","115.354","93.625","89.024","54.0","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","27","6","00","Platinum","4","1","","","DNF","17 Laps","2","301.15","1","146.399","73.771","71.725","6.0","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","28","7","43","Diamond","10","6","","","DNF","19 Laps","0","2.2","0","0.0","0.0","0.0","0.0","0","2018","White","991.2 GT3 Cup","Team Barron"
