"Event ID","Event Name","Started At","Ended At"
"342-408-2147483779-20230610","2023 EMRA / WCC Round 1","2023-06-10 14:30:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Race Day","1073742555","Morning Practice","Practice","2023-06-10 14:30:00 UTC","2023-06-10 15:27:34 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-1/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Ryan","35","35","333","Morning Practice","0","","0.260","","15.920","-1 Laps","3","1608.11","2","99.391","97.796","18.133","8.100000000000001","0","Edmonton AB","Suzuki"
"Calvin Ozimko","36","36","94","Morning Practice","9","9","0.250","","16.170","-2 Laps","4","763.333","4","99.641","97.55","50.935","10.8","0","edmonton AB","Saab YAMAHA R3"
"Megan Hausauer","37","37","21","Morning Practice","8","8","0.426","","16.596","-2 Laps","4","765.914","3","100.067","97.135","50.763","10.8","0","Leduc County AB","Yamaha R6"
"Dayton Roberts","38","38","117","Morning Practice","13","13","0.619","","17.215","-1 Laps","3","685.014","2","100.686","96.538","42.568","8.100000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","39","39","95LFTR","Morning Practice","7","7","0.879","","18.094","-3 Laps","5","889.272","5","101.565","95.702","54.651","13.5","0","Sherwood Park AB","Lightfighter"
"Rory Michalowski","40","40","905","Morning Practice","18","","0.717","","18.811","1 Lap","1","654.034","1","102.282","95.031","14.862","2.7","0","Edmonton AB","Honda CBR600RR"
"Martin Michalko","41","41","33","Morning Practice","1","1","1.571","","20.382","1 Lap","1","122.067","1","103.853","93.594","79.628","2.7","0","Edmonton AB","Kawasaki zx6r 636"
"Jes Mik","42","42","665","Morning Practice","17","","2.466","","22.848","1 Lap","1","603.248","1","106.319","91.423","16.113","2.7","0","Spruce Grove AB","Honda CBR600RR"
"Logan Barker","43","43","44","Morning Practice","5","5","1.830","","24.678","0 Laps","2","569.342","2","108.149","89.876","34.145","5.4","0","Saskatoon SK","KTM 690 SMC-R"
"Jordanna Bobowsky","44","44","357","Morning Practice","11","11","2.073","","26.751","-1 Laps","3","715.442","1","110.222","88.186","40.758","8.100000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Greg Taylor","45","45","137R3","Morning Practice","14","14","1.441","","28.192","1 Lap","1","503.146","1","111.663","87.048","19.318","2.7","0","Calgary AB","Yamaha YZF-R3"
"Grace O'Brien","46","46","8","Morning Practice","10","10","2.502","","30.694","-1 Laps","3","714.703","3","114.165","85.14","40.8","8.100000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","47","47","37","Morning Practice","12","12","16.887","","47.581","-3 Laps","5","1051.374","4","131.052","74.169","46.225","13.5","0","Edmonton Ab","Kawasaki Ninja"
"Tyler Oldford","48","48","669","Morning Practice","0","","","","","2 Laps","0","21.305","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Honda CBR600rr"
"Christopher Stubbert","49","49","421","Morning Practice","0","","","","","2 Laps","0","30.483","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Peter James","50","50","98","Morning Practice","0","","","","","2 Laps","0","32.431","0","0.0","0.0","0.0","0.0","0","Red Deer  AB","Yamaha YZFR6"
"Shawn Lee","51","51","18","Morning Practice","0","","","","","2 Laps","0","44.397","0","0.0","0.0","0.0","0.0","0","Stettler AB","Suzuki Gsxr1000"
"- 15898601 -","52","1","-??-","","0","","","","","0","0","50.699","0","0.0","0.0","0.0","0.0","0"
"Jennifer Barton","53","52","39","Morning Practice","0","","","","","2 Laps","0","51.648","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"Matt Michaud","54","53","50","Morning Practice","0","","","","","2 Laps","0","88.747","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
"Tim Brewster","55","54","64","Morning Practice","0","","","","","2 Laps","0","90.898","0","0.0","0.0","0.0","0.0","0","Devon AB","Honda CBR600rr"
"Owen El-Baba","56","55","25","Morning Practice","0","","","","","2 Laps","0","1249.761","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Jaydel Gluckie","57","56","54","Morning Practice","0","","","","","2 Laps","0","1279.254","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 650R"
"Cory Raketti","58","57","3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Norbert Dworzynski","59","58","5DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Jon Bullee","60","59","6CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"John Macleod","61","60","6","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Jon Bullee","62","61","6CRF","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Scott Manley","63","62","7","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Justin Knapik","64","63","9","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Darryl McGavigan","65","64","14","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ryan Sunderman","66","65","28CBR15","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Colin Reardon","67","66","41","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Brian Botterill","68","67","43","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Chris Milburn","69","68","59","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Nima Nassirian","70","69","69","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Bayne Purcell","71","70","70","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Fabian Hryniewicz","72","71","75","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","73","72","76KAW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R"
"Douglas Smith","74","73","83","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"Brian Worsdall","75","74","88BMW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","76","75","90KTM","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Shane Caravan","77","76","90R1","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Steven O'Brien","78","77","95FZ07","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Etienne Dufour-Forget","79","78","99","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Brian Loewen","80","79","127","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Greg Taylor","81","80","137GSX","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Todd Smart","82","81","138DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Ducati V4S"
"Ryan Martin","83","82","154RSV","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
"Steve Begg","84","83","165SMR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Orrin MacIntosh","85","84","170","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Country AB","Honda Cbr600rr"
"Justin Litzenberger","86","85","313","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Ross Mckay","87","86","313","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Cory Crowe","88","87","620DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Cory Crowe","89","88","620CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Kevin McMurray","90","89","742","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Denny Gualbance","91","90","868","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Triumph Daytona 675"
"Ian Wall","92","91","911R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Ian Wall","93","92","911GSX","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
