"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484005-20230604","MSF MegaLaps Time Attack Rd.2","2023-06-04 01:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Session","1073742375","Session2 11am-1pm","Qualifying","2023-06-04 03:00:00 UTC","2023-06-04 04:49:24 UTC","PROVISIONAL","24","https://racehero.io/events/msf-megalaps-time-attack-rd-2/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Entrant","Model/Engine"
"Nazrul Hakim Abd Majid","24","2","86","1600 AT/CVT ST","0","","0.387","","14.370","1.007","11","6514.123","9","171.495","116.358","33.696","60.973","0","RS Bangsawan Qartel","Honda Jazz"
"Izanie Ibrahim","25","5","168","1800 TURBO STREET","29","","0.866","","15.236","2:43.643","16","6193.939","13","172.361","115.773","51.547","88.688","0","QY Runner","Honda Civic FK7"
"Rex Khoo","26","3","68","FF TURBO CVT STREET","45","","0.869","","16.105","1:31:13.881","10","6382.012","6","173.23","115.193","31.267","55.43","0","CAPTS","Honda Civic FE"
"Max Woo Peng Kuen","27","4","95","FF TURBO CVT STREET","6","","0.137","","16.242","1:26:56.643","20","6124.774","16","173.367","115.101","65.161","110.86","0","-","Honda Civic FE"
"Sharina Ramlle","28","3","81","SAGA CUP","11","","2.093","","18.335","15.963","15","6324.674","15","175.46","113.728","47.326","83.145","0","Estrada by Pulzar Malaysia","Proton Saga"
"Tiew Chong Hock","29","5","94","FF TURBO CVT STREET","12","","0.888","","19.223","1:16:16.322","10","5484.453","4","176.348","113.156","36.384","55.43","0","-","Honda Civic FE"
"Ady Rahimy bin Rashid","30","4","88","SAGA CUP","32","","0.298","","19.521","2:37.136","18","6465.847","14","176.646","112.965","55.551","99.774","0","Team Doris Racing","Proton Saga"
"Hairurrazif bin Mohd Kamil","31","5","85","SAGA CUP","42","","0.438","","19.959","4.161","20","6312.872","11","177.084","112.686","63.219","110.86","0","-","Proton Saga"
"Chong Wai Kit","32","6","91","FF TURBO CVT STREET","16","","1.164","","21.123","1:18:04.502","8","5592.633","7","178.248","111.95","28.544","44.344","0","CAPTS","Honda Civic FC"
"Wan Naazreen Idham Ya'kub","33","8","99","1600 STREET","19","","0.685","","21.808","36:37.522","17","6499.681","17","178.933","111.521","52.192","94.23100000000001","0","-","Nissan Note Nismo S"
"Afeeq Munserdin","34","3","83","1600 AT/CVT ST","0","","0.001","","21.809","6 Laps","12","5116.922","3","178.934","111.52","46.797","66.516","0","RS Bangsawan","Honda City"
"Muhamad Aniq","35","5","29","1500 STREET","40","","0.573","","22.382","1:18:05.544","13","6335.826","12","179.507","111.164","40.944","72.059","0","-","Perodua Myvi"
"Latun Fatin Lyana Azman","36","4","80","1600 AT/CVT ST","0","","1.488","","23.870","1 Lap","17","6004.601","11","180.995","110.251","56.495","94.23100000000001","0","RS Bangsawan Qartel","Honda City Hatcback"
"Baqli Nurasyid","37","5","70","1600 AT/CVT ST","0","","0.504","","24.374","6 Laps","12","5890.116","4","181.499","109.944","40.654","66.516","0","-","Honda Jazz GK5"
"Amirul Nazmi Bin Nazar","38","6","93","1600 AT/CVT ST","33","","2.668","","27.042","6 Laps","12","5888.589","12","184.167","108.352","40.665","66.516","0","RS Bangsawan","Honda City"
"Hairusshahrin Bin Mohd Kamil","39","6","78","SAGA CUP","28","","0.658","","27.700","17.362","17","6326.073","17","184.825","107.966","53.624","94.23100000000001","0","84 Garage","Proton Saga"
"Ammar Akmal Bin Azlan","40","7","8","1600 AT/CVT ST","0","","1.552","","29.252","5 Laps","13","6022.658","9","186.377","107.067","43.073","72.059","0","Biadap SpeedGod","Proton Iriz"
"Kenneth Teh","41","7","149","SAGA CUP","17","","0.115","","29.367","-6 Laps","17","5479.462","17","186.492","107.001","61.91","94.23100000000001","0","-","Proton Iswara"
"Nafiz","42","6","46","1500 STREET","0","","0.548","","29.915","1:09:05.806","9","5796.088","8","187.04","106.687","30.985","49.887","0","-","Perodua Myvi"
"Nor Amri bin Mohd Amin","43","8","84","SAGA CUP","39","","0.900","","30.815","10 Laps","1","1447.875","1","187.94","106.176","13.782","5.543","0","-","Proton Saga"
"Mohd Jefree Bin Borham","44","9","72","SAGA CUP","0","","8.210","","39.025","6 Laps","5","4590.29","5","196.15","101.732","21.736","27.715","0","Team Doris Racing","Proton Saga"
"Ahmad Alif Haikal B Ahmad Jamal","45","10","198","SAGA CUP","30","","0.040","","39.065","-9 Laps","20","5730.488","14","196.19","101.712","69.644","110.86","0","Team Doris Racing","Proton Saga"
"Sofia","46","8","25","1600 AT/CVT ST","38","","20.860","","59.925","9 Laps","9","6014.132","7","217.05","91.936","29.862","49.887","0","-","Perodua Myvi"
"Yuszaidi Bin Supangat","47","4","55","1800 STREET","27","","7:16.839","","8:16.764","12 Laps","3","3716.015","2","653.889","30.517","16.11","16.629","0","SW Speed","Proton Satria"
"Saw En Chong","48","5","16","1800 STREET","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","Toyota MR-S"
"Vince Cws","49","7","48","FF TURBO CVT STREET","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","Honda Civic FE"
"Mohd Azrai Kamarudin","50","9","76","1600 AT/CVT ST","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZG Petoc Racing","Perodua Myvi Gen 3"
"Wan Mohd Syazli Bin Wan Islam @ Wan Abdul Salam","51","6","98","1800 STREET","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dunia Auto Garage Racing Team","Proton Satria"
"Aydan Khaliq","52","11","360","SAGA CUP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NLB Racing Dynamic","Proton Saga"
