"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484134-20230715","TXR SCCA TT E4 - ECR 2.7 CCW","2023-07-15 13:45:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","All","536871106","Overall Provisional","Qualifying","2023-07-15 21:00:09 UTC","2023-07-15 14:30:11 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e4-ecr-2-7-ccw/results/536871106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Anthony Pearson","11","1","721","Max 2 (M2)","11","1","","","","0","4","451.825","2","126.091","0.0","0.0","0.0","0","2020 Toyota Supra 3.0"
"Brian Buchanan","12","2","571","Sport 2 (S2)","12","2","","","","2:21.844","4","843.485","1","128.127","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"Tan Nguyen","13","1","39","Tuner 4 (T4)","13","1","","","","0","4","583.578","8","128.227","0.0","0.0","0.0","0","2005 Honda S2000"
"Tom Harness","14","4","4","Max 1 (M1)","14","4","","","","5:53.603","3","887.529","1","128.435","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Rob Dickey","15","2","77","Sport 1 (S1)","15","2","","","","5:41.144","2","882.487","1","128.636","0.0","0.0","0.0","0","2019 Chevrolet Camaro ZL1 1LE"
"Scott Lason","16","3","19","Sport 1 (S1)","16","3","","","","26.005","4","567.348","3","129.198","0.0","0.0","0.0","0","2003 Dodge Viper"
"David Hildebrant","17","2","561","Max 2 (M2)","17","2","","","","8:32.072","2","963.897","3","129.287","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Jon Miller","18","1","55","Tuner 3 (T3)","18","1","","","","0","4","732.677","6","131.309","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Amy Fair","19","2","23","Tuner 3 (T3)","19","2","","","","0 Laps","4","428.822","10","132.108","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Geran Rose","20","2","124","Tuner 4 (T4)","20","2","","","","1.47","2","585.048","5","133.085","0.0","0.0","0.0","0","2014 Scion Frs"
"Skip Abadie","21","3","65","Tuner 4 (T4)","21","3","","","","2:18.787","4","722.365","5","133.258","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Adam Romack","22","1","85","Track Day","22","1","","","","0","1","285.822","9","133.521","0.0","0.0","0.0","0","1996 Mazda Miata"
"Miles Furlong","23","4","33","Tuner 4 (T4)","23","4","","","","5:17.499","4","901.077","7","133.783","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Christoph Schittko","24","3","2","Tuner 3 (T3)","24","3","","","","4:30.638","2","1003.315","8","133.949","0.0","0.0","0.0","0","2007 Porsche Cayman S"
"Gerry Terranova","25","1","98","Unlimited 2 (U2)","25","1","","","","0","4","973.416","8","134.071","0.0","0.0","0.0","0","2003 Mazda Miata"
"Joe Dias","26","5","130","Tuner 4 (T4)","26","5","","","","6:55.877","4","999.455","7","135.131","0.0","0.0","0.0","0","2011 BMW 128i"
"David Powers","27","6","5","Tuner 4 (T4)","27","6","","","","2:46.75","4","750.328","8","135.293","0.0","0.0","0.0","0","2013 Scion FRS"
"Nolan Eberl-Coe","28","7","123","Tuner 4 (T4)","28","7","","","","6:39.023","4","982.601","8","135.36","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Pradipta Sundhoro","29","2","164","Track Day","29","2","","","","14:18.73","3","1144.552","11","136.787","0.0","0.0","0.0","0","2019 BMW M2 Competition"
"Jake Staggs","30","3","64","Track Day","30","3","","","","15:13.535","3","1199.357","9","137.935","0.0","0.0","0.0","0","2015 BMW M4"
"Mick Harrison","31","1","88","Sport 5 (S5)","31","1","","","","0","4","1006.785","8","138.888","0.0","0.0","0.0","0","2020 Mazda Miata"
"Brian Henderson","32","8","131","Tuner 4 (T4)","32","8","","","","5:10.711","3","894.289","8","139.387","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Calvin jr Erves","33","2","107","Tuner 2 (T2)","33","2","","","","5:47.277","1","783.479","2","140.79","0.0","0.0","0.0","0","2015 Ford Mustang"
"Brian Brooks","34","2","86","Sport 5 (S5)","34","2","","","","0 Laps","4","917.261","10","141.729","0.0","0.0","0.0","0","2016 Scion FR-S"
"Darryl Paul","35","1","62","Sport 6 (S6)","35","1","","","","0","4","1048.001","8","142.955","0.0","0.0","0.0","0","1996 Mazda Miata"
"Ian Ma","36","9","61","Tuner 4 (T4)","36","9","","","","5:36.014","4","919.592","8","143.678","0.0","0.0","0.0","0","2004 Honda S2000"
"Richard Doyon","37","4","171","Track Day","37","4","","","","15:58.978","4","1244.8","11","144.31","0.0","0.0","0.0","0","2023 Subaru BRZ"
"John Meiners","38","5","7","Track Day","38","5","","","","15:39.609","3","1225.431","11","144.954","0.0","0.0","0.0","0","2016 Mercedes-Benz AMG GTS"
"Rachel Sherman","39","1","13","Tuner 5 (T5)","39","1","","","","0","4","788.015","6","146.337","0.0","0.0","0.0","0","2000 Mazda Miata"
"Andy Carter","40","2","113","Tuner 5 (T5)","40","2","","","","2:10.355","4","918.37","8","147.086","0.0","0.0","0.0","0","1999 Mazda Miata"
"Christian Carter","41","2","12","Sport 6 (S6)","41","2","","","","0 Laps","4","951.267","8","148.882","0.0","0.0","0.0","0","1995 Mazda Miata"
