"Event ID","Event Name","Started At","Ended At"
"530-1966-2147485761-20191213","CEKI ENDURANCE 12 HORAS ","2019-12-13 22:30:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1413","CEKI ENDURANCE 12 HORAS","1966","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","CEKI ENDURANCE 12 HORAS","1073748296","PROVA - 12 HORAS","Race","2019-12-14 13:00:00 UTC","2019-12-15 01:00:00 UTC","PROVISIONAL","598","https://racehero.io/events/ceki-endurance-12-horas/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT "
"JOINKART","50","22","41","SC","6","5","4 Laps","","71 Laps","50.443","527","43487.387","479","64.007","70.305","54.533","658.75","0","10*"
"UNIKART RACING","51","23","13","SC","3","3","3 Laps","","74 Laps","74 Laps","524","43436.926","38","64.71","69.541","54.286","657.5","0","10*"
"FLORIPA SPEED","52","24","73","SC","37","21","6 Laps","","80 Laps","80 Laps","518","43010.72","204","64.678","69.575","54.196","650.0","0","10*"
"ENGELMANN 77","53","25","46","SC","38","22","2 Laps","","82 Laps","15.827","516","43452.771","263","64.481","69.788","53.437","645.0","0","10*"
"CKGA TEAM","54","26","27","SC","35","19","4 Laps","","86 Laps","35.39","512","43472.334","304","64.393","69.883","52.999","640.0","0","10*"
"ENGELMANN 77","55","27","67","SC","25","15","7 Laps","","93 Laps","93 Laps","505","42741.275","458","64.568","69.694","53.169","631.25","0","10*"
"FLORIPA SPEED","56","28","71","SC","2","2","7 Laps","","100 Laps","100 Laps","498","43139.112","482","64.459","69.812","51.948","623.75","0","10*"
"ENGELMANN 77","57","29","47","SC","32","17","12 Laps","","112 Laps","25.188","486","43462.132","425","64.651","69.604","50.32","607.5","0","10*"
"MDK IG ENERGIA","58","30","1","SC","36","20","10 Laps","","122 Laps","40.21","476","43477.154","442","64.918","69.318","49.267","595.0","0","10*"
"JOINKART","59","31","42","SC","9","7","3 Laps","","125 Laps","28.056","473","43465.0","444","64.345","69.936","48.97","592.5","0","10*"
"OPEN P1 RACING","60","32","10","SC","41","25","","","DQ","14 Laps","584","42894.297","140","64.794","69.451","61.267","731.25","0","10"
"RKC SPEED TRUCK","61","6","53","SP","13","1","","","DQ","22 Laps","570","42294.072","414","64.495","69.773","60.647","712.5","0","8"
"AMIGOS DE PIÇARRAS","62","33","21","SC","40","24","","","DQ","20.157","559","43457.101","286","64.293","69.992","57.885","701.25","0","9*"
"MAMUTE RACING","63","2","89","DF","20","2","","","DQ","25 Laps","552","43035.925","215","65.281","68.933","57.719","690.0","0","9"
"PG RAPTORS","64","34","26","SC","60","33","","","DQ","1:01.485","537","43498.429","58","65.017","69.213","55.554","671.25","0","9*"
"RKC GO2KART","65","7","55","SP","63","7","","","DQ","70 Laps","522","42449.576","477","65.069","69.157","55.336","652.5","0","8*"
