"Event ID","Event Name","Started At","Ended At"
"530-1966-2147485761-20191213","CEKI ENDURANCE 12 HORAS ","2019-12-13 22:30:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1413","CEKI ENDURANCE 12 HORAS","1966","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","CEKI ENDURANCE 12 HORAS","1073748295","TOMADA DE TEMPO 12 HORAS","Qualifying","2019-12-13 22:30:00 UTC","2019-12-14 03:27:14 UTC","PROVISIONAL","1","https://racehero.io/events/ceki-endurance-12-horas/results/1073748295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAMUTE RACING","20","2","89","DF","0","","0.003","","0.565","0 Laps","1","2229.993","1","66.406","67.765","2.018","1.25","0"
"TKT","21","12","22","SC","0","","0.002","","0.567","0 Laps","1","2261.697","1","66.408","67.763","1.99","1.25","0"
"CKGA TEAM","22","13","28","SC","0","","0.043","","0.610","0 Laps","1","2778.85","1","66.451","67.719","1.619","1.25","0"
"MLK RACING TEAM","23","6","49","PR","0","","0.004","","0.614","0 Laps","1","2069.739","1","66.455","67.715","2.174","1.25","0"
"MDK IG ENERGIA","24","14","3","SC","0","","0.009","","0.623","0 Laps","1","1880.513","1","66.464","67.706","2.393","1.25","0"
"ENGELMANN 77","25","15","67","SC","0","","0.006","","0.629","0 Laps","1","2605.228","1","66.47","67.7","1.727","1.25","0"
"MLK RACING TEAM","26","7","48","PR","0","","0.005","","0.634","8:37.58","1","2595.221","1","66.475","67.695","1.734","1.25","0"
"HAWK MOTORSPORT","27","16","75","SC","0","","0.006","","0.640","15.223","1","2973.679","1","66.481","67.689","1.513","1.25","0"
"CANDY SHOP RNK TEAM","28","8","8","PR","0","","0.043","","0.683","0 Laps","1","1341.379","1","66.524","67.645","3.355","1.25","0"
"RKC IMAB","29","3","52","SP","3","1","0.014","","0.697","0 Laps","1","1134.925","1","66.538","67.631","3.965","1.25","0"
"PG RAPTORS","30","9","25","PR","0","","0.001","","0.698","0 Laps","1","1315.383","1","66.539","67.63","3.421","1.25","0"
"ALFA RACING TEAM","31","10","34","PR","0","","0.038","","0.736","15:04.117","1","2981.758","1","66.577","67.591","1.509","1.25","0"
"ENGELMANN 77","32","17","47","SC","0","","0.002","","0.738","0 Laps","1","1877.251","1","66.579","67.589","2.397","1.25","0"
"SPEED KART SERIES","33","11","60","PR","0","","0.010","","0.748","0 Laps","1","1707.575","1","66.589","67.579","2.635","1.25","0"
"HAWK MOTORSPORT","34","18","77","SC","0","","0.022","","0.770","0 Laps","1","1895.487","1","66.611","67.556","2.374","1.25","0"
"CKGA TEAM","35","19","27","SC","0","","0.003","","0.773","0 Laps","1","1691.724","1","66.614","67.553","2.66","1.25","0"
"MDK IG ENERGIA","36","20","1","SC","1","1","0.043","","0.816","0 Laps","1","1123.397","1","66.657","67.51","4.006","1.25","0"
"FLORIPA SPEED","37","21","73","SC","0","","0.023","","0.839","0 Laps","1","1521.249","1","66.68","67.487","2.958","1.25","0"
"ENGELMANN 77","38","22","46","SC","0","","0.062","","0.901","0 Laps","1","2255.166","1","66.742","67.424","1.995","1.25","0"
"JOINKART","39","23","40","SC","0","","0.012","","0.913","0 Laps","1","1868.112","1","66.754","67.412","2.409","1.25","0"
"AMIGOS DE PIÇARRAS","40","24","21","SC","0","","0.010","","0.923","0 Laps","1","2612.263","1","66.764","67.402","1.723","1.25","0"
"OPEN P1 RACING","41","25","10","SC","0","","0.029","","0.952","0 Laps","1","2796.159","1","66.793","67.372","1.609","1.25","0"
"KMKZY SPORTS","42","1","78","RS","0","","0.020","","0.972","0","1","2248.315","1","66.813","67.352","2.001","1.25","0"
"TARTARUGATORS RACING","43","12","5","PR","0","","0.002","","0.974","0 Laps","1","1514.507","1","66.815","67.35","2.971","1.25","0"
"ALLIGATORS BODEBROWN","44","13","33","PR","0","","0.005","","0.979","5:43.103","1","2420.744","1","66.82","67.345","1.859","1.25","0"
"KART STA APOLÔNIA","45","26","91","SC","0","","0.125","","1.104","0 Laps","1","1335.208","1","66.945","67.219","3.37","1.25","0"
"OPEN P1 RACING","46","27","17","SC","0","","0.007","","1.111","0 Laps","1","2589.975","1","66.952","67.212","1.737","1.25","0"
"BOX 22 RACING","47","2","64","RS","2","1","0.022","","1.133","0 Laps","1","1130.273","1","66.974","67.19","3.981","1.25","0"
"FLORIPA SPEED","48","28","72","SC","0","","0.064","","1.197","0 Laps","1","2767.951","1","67.038","67.126","1.626","1.25","0"
"CANDY SHOP RNK TEAM","49","14","9","PR","0","","0.044","","1.241","12:02.739","1","2800.38","1","67.082","67.082","1.607","1.25","0"
"RKC ROLLEY BALL","50","4","54","SP","4","2","0.002","","1.243","0 Laps","1","1142.663","1","67.084","67.08","3.938","1.25","0"
"AMIGOS DE PIÇARRAS","51","29","20","SC","0","","0.086","","1.329","0 Laps","1","1675.221","1","67.17","66.994","2.686","1.25","0"
"TPM RACING TEAM","52","15","18","PR","0","","0.004","","1.333","9:01.421","1","2619.062","1","67.174","66.99","1.718","1.25","0"
"ALFA RACING TEAM","53","16","35","PR","0","","0.041","","1.374","0 Laps","1","2053.919","1","67.215","66.949","2.191","1.25","0"
"RKC PORTO PENHA","54","5","51","SP","0","","0.005","","1.379","33:04.153","1","3130.465","1","67.22","66.944","1.437","1.25","0"
"CKGA TEAM","55","30","29","SC","0","","0.065","","1.444","0 Laps","1","2955.962","1","67.285","66.88","1.522","1.25","0"
"OPEN P1 RACING","56","31","7","SC","0","","0.125","","1.569","0 Laps","1","1309.319","1","67.41","66.756","3.437","1.25","0"
"SFK CORELLO SP COMP","57","6","85","SP","0","","0.082","","1.651","21:08.527","1","2414.839","1","67.492","66.675","1.863","1.25","0"
"CANDY SHOP RNK TEAM","58","17","94","PR","0","","0.070","","1.721","0 Laps","1","1508.67","1","67.562","66.605","2.983","1.25","0"
"MDK IG ENERGIA","59","32","4","SC","0","","0.129","","1.850","0 Laps","1","2047.073","1","67.691","66.479","2.198","1.25","0"
"PG RAPTORS","60","33","26","SC","0","","0.060","","1.910","0 Laps","1","1503.244","1","67.751","66.42","2.994","1.25","0"
"KMKZY SPORTS","61","3","79","RS","0","","0.056","","1.966","0 Laps","1","2061.045","1","67.807","66.365","2.183","1.25","0"
"TARTARUGATORS RACING","62","18","6","PR","0","","0.279","","2.245","0 Laps","1","1327.361","1","68.086","66.093","3.39","1.25","0"
"RKC GO2KART","63","7","55","SP","0","","0.106","","2.351","9:00.911","1","1687.223","1","68.192","65.99","2.667","1.25","0"
"TPM RACING TEAM","64","19","36","PR","0","","0.673","","3.024","0 Laps","1","1891.478","1","68.865","65.345","2.379","1.25","0"
"OLD MASTERS","65","34","50","SC","0","","0.241","","3.265","0 Laps","1","2069.175","1","69.106","65.117","2.175","1.25","0"
